﻿Fondsposition per,"29.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","17’450’232.80","0.67","17’450’232.80","44’044.00","396.20","Vereinigte Staaten","NASDAQ","USD"
"V","VISA INC CLASS A","Financials","Aktien","17’447’778.56","0.67","17’447’778.56","64’184.00","271.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Kommunikation","Aktien","17’412’100.33","0.67","17’412’100.33","622’900.00","27.95","Japan","Tokyo Stock Exchange","JPY"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","17’103’534.40","0.65","17’103’534.40","80’336.00","212.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7751","CANON INC","IT","Aktien","16’961’961.84","0.65","16’961’961.84","630’700.00","26.89","Japan","Tokyo Stock Exchange","JPY"
"CBOE","CBOE GLOBAL MARKETS INC","Financials","Aktien","16’636’668.40","0.64","16’636’668.40","92’221.00","180.40","Vereinigte Staaten","Cboe BZX formerly known as BATS","USD"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","16’462’482.27","0.63","16’462’482.27","350’281.00","47.00","Spanien","Bolsa De Madrid","EUR"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","15’980’567.98","0.61","15’980’567.98","57’821.00","276.38","Vereinigte Staaten","NASDAQ","USD"
"XEL","XCEL ENERGY INC","Versorger","Aktien","15’929’352.72","0.61","15’929’352.72","292’389.00","54.48","Vereinigte Staaten","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","15’874’973.40","0.61","15’874’973.40","52’365.00","303.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","15’694’563.36","0.60","15’694’563.36","15’134.00","1’037.04","Vereinigte Staaten","NASDAQ","USD"
"CB","CHUBB LTD","Financials","Aktien","15’646’530.04","0.60","15’646’530.04","62’782.00","249.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","14’937’998.71","0.57","14’937’998.71","165’079.00","90.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Basiskonsumgüter","Aktien","14’187’756.14","0.54","14’187’756.14","243’734.00","58.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","14’170’920.93","0.54","14’170’920.93","667’200.00","21.24","Japan","Tokyo Stock Exchange","JPY"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","14’169’570.30","0.54","14’169’570.30","30’306.00","467.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFC","INTACT FINANCIAL CORP","Financials","Aktien","14’026’777.99","0.54","14’026’777.99","84’554.00","165.89","Kanada","Toronto Stock Exchange","CAD"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","13’618’574.25","0.52","13’618’574.25","598’400.00","22.76","Japan","Tokyo Stock Exchange","JPY"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","13’426’819.20","0.51","13’426’819.20","300’780.00","44.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrie","Aktien","13’324’126.26","0.51","13’324’126.26","117’094.00","113.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Versorger","Aktien","13’212’644.40","0.51","13’212’644.40","159’573.00","82.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HD","HOME DEPOT INC","Nicht-Basiskonsumgüter","Aktien","13’068’850.40","0.50","13’068’850.40","38’803.00","336.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","12’672’363.03","0.48","12’672’363.03","118’533.00","106.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","12’565’488.96","0.48","12’565’488.96","25’756.00","487.87","Schweiz","SIX Swiss Exchange","CHF"
"NOC","NORTHROP GRUMMAN CORP","Industrie","Aktien","12’495’367.78","0.48","12’495’367.78","25’699.00","486.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","12’443’128.36","0.48","12’443’128.36","22’351.00","556.71","Schweiz","SIX Swiss Exchange","CHF"
"6971","KYOCERA CORP","IT","Aktien","12’387’468.89","0.47","12’387’468.89","1’007’000.00","12.30","Japan","Tokyo Stock Exchange","JPY"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","12’276’737.30","0.47","12’276’737.30","95’987.00","127.90","Vereinigte Staaten","NASDAQ","USD"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","12’272’098.95","0.47","12’272’098.95","85’705.00","143.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","12’258’187.47","0.47","12’258’187.47","81’607.00","150.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LLY","ELI LILLY","Gesundheitsversorgung","Aktien","11’916’838.00","0.46","11’916’838.00","16’165.00","737.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z74","SINGAPORE TELECOMMUNICATIONS LTD","Kommunikation","Aktien","11’686’771.30","0.45","11’686’771.30","6’764’900.00","1.73","Singapur","Singapore Exchange","SGD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","11’682’810.69","0.45","11’682’810.69","118’742.00","98.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","11’519’386.65","0.44","11’519’386.65","49’323.00","233.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","11’214’166.14","0.43","11’214’166.14","26’656.00","420.70","Italien","Borsa Italiana","EUR"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","10’977’149.54","0.42","10’977’149.54","573’719.00","19.13","Japan","Tokyo Stock Exchange","JPY"
"KPN","KONINKLIJKE KPN NV","Kommunikation","Aktien","10’868’451.73","0.42","10’868’451.73","2’947’445.00","3.69","Niederlande","Euronext Amsterdam","EUR"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","10’829’124.30","0.41","10’829’124.30","35’722.00","303.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","10’375’320.10","0.40","10’375’320.10","307’873.00","33.70","Vereinigte Staaten","NASDAQ","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","10’374’009.96","0.40","10’374’009.96","10’374’010.00","100.00","Vereinigte Staaten","-","USD"
"SJM","JM SMUCKER","Basiskonsumgüter","Aktien","10’300’729.25","0.39","10’300’729.25","89’845.00","114.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","10’275’912.36","0.39","10’275’912.36","100’962.00","101.78","Vereinigte Staaten","NASDAQ","USD"
"VRSN","VERISIGN INC","IT","Aktien","10’265’823.75","0.39","10’265’823.75","58’625.00","175.11","Vereinigte Staaten","NASDAQ","USD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","10’139’319.40","0.39","10’139’319.40","48’370.00","209.62","Vereinigte Staaten","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Gesundheitsversorgung","Aktien","10’075’636.16","0.39","10’075’636.16","72’544.00","138.89","Vereinigte Staaten","NASDAQ","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","10’002’040.33","0.38","10’002’040.33","49’883.00","200.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","9’937’818.90","0.38","9’937’818.90","282’726.00","35.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","9’899’100.72","0.38","9’899’100.72","114’216.00","86.67","Vereinigte Staaten","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","9’862’043.51","0.38","9’862’043.51","137’297.00","71.83","Vereinigte Staaten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aktien","9’818’709.12","0.38","9’818’709.12","84’288.00","116.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","9’743’880.97","0.37","9’743’880.97","73’617.00","132.36","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"WMB","WILLIAMS INC","Energie","Aktien","9’648’679.17","0.37","9’648’679.17","246’077.00","39.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","9’618’549.92","0.37","9’618’549.92","53’648.00","179.29","Vereinigte Staaten","NASDAQ","USD"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrie","Aktien","9’497’806.06","0.36","9’497’806.06","64’357.00","147.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"L","LOEWS CORP","Financials","Aktien","9’437’012.12","0.36","9’437’012.12","124’466.00","75.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7974","NINTENDO LTD","Kommunikation","Aktien","9’387’342.52","0.36","9’387’342.52","192’300.00","48.82","Japan","Tokyo Stock Exchange","JPY"
"FFIV","F5 INC","IT","Aktien","9’310’121.34","0.36","9’310’121.34","51’118.00","182.13","Vereinigte Staaten","NASDAQ","USD"
"WRB","WR BERKLEY CORP","Financials","Aktien","9’286’373.80","0.36","9’286’373.80","120’010.00","77.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HRL","HORMEL FOODS CORP","Basiskonsumgüter","Aktien","9’205’658.00","0.35","9’205’658.00","259’900.00","35.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","9’204’159.38","0.35","9’204’159.38","138’346.00","66.53","Vereinigte Staaten","NASDAQ","USD"
"6701","NEC CORP","IT","Aktien","9’199’416.04","0.35","9’199’416.04","131’700.00","69.85","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","9’188’231.54","0.35","9’188’231.54","131’600.00","69.82","Japan","Tokyo Stock Exchange","JPY"
"AON","AON PLC CLASS A","Financials","Aktien","9’179’328.48","0.35","9’179’328.48","32’662.00","281.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","9’094’852.31","0.35","9’094’852.31","33’876.00","268.47","Schweiz","SIX Swiss Exchange","CHF"
"9020","EAST JAPAN RAILWAY","Industrie","Aktien","9’077’207.22","0.35","9’077’207.22","494’200.00","18.37","Japan","Tokyo Stock Exchange","JPY"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","9’038’007.07","0.35","9’038’007.07","300’124.00","30.11","Niederlande","Euronext Amsterdam","EUR"
"CF","CF INDUSTRIES HOLDINGS INC","Materialien","Aktien","8’948’204.32","0.34","8’948’204.32","110’704.00","80.83","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GEN","GEN DIGITAL INC","IT","Aktien","8’857’544.64","0.34","8’857’544.64","426’664.00","20.76","Vereinigte Staaten","NASDAQ","USD"
"11","HANG SENG BANK LTD","Financials","Aktien","8’853’794.65","0.34","8’853’794.65","667’600.00","13.26","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"INCY","INCYTE CORP","Gesundheitsversorgung","Aktien","8’811’000.72","0.34","8’811’000.72","167’637.00","52.56","Vereinigte Staaten","NASDAQ","USD"
"ERIE","ERIE INDEMNITY CLASS A","Financials","Aktien","8’509’650.24","0.33","8’509’650.24","22’479.00","378.56","Vereinigte Staaten","NASDAQ","USD"
"CHKP","CHECK POINT SOFTWARE TECHNOLOGIES","IT","Aktien","8’496’927.58","0.32","8’496’927.58","56’473.00","150.46","Israel","NASDAQ","USD"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","8’449’140.44","0.32","8’449’140.44","3’193.00","2’646.14","Kanada","Toronto Stock Exchange","CAD"
"SAMPO","SAMPO","Financials","Aktien","8’294’679.95","0.32","8’294’679.95","201’631.00","41.14","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DPZ","DOMINOS PIZZA INC","Nicht-Basiskonsumgüter","Aktien","8’236’933.38","0.31","8’236’933.38","15’626.00","527.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"H","HYDRO ONE LTD","Versorger","Aktien","8’212’883.81","0.31","8’212’883.81","290’968.00","28.23","Kanada","Toronto Stock Exchange","CAD"
"BRO","BROWN & BROWN INC","Financials","Aktien","8’202’679.38","0.31","8’202’679.38","100’597.00","81.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","8’127’254.70","0.31","8’127’254.70","59’790.00","135.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FNV","FRANCO NEVADA CORP","Materialien","Aktien","8’114’143.61","0.31","8’114’143.61","65’703.00","123.50","Kanada","Toronto Stock Exchange","CAD"
"T","AT&T INC","Kommunikation","Aktien","8’102’132.72","0.31","8’102’132.72","476’036.00","17.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","7’886’637.97","0.30","7’886’637.97","83’131.00","94.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"2","CLP HOLDINGS LTD","Versorger","Aktien","7’876’674.36","0.30","7’876’674.36","985’598.00","7.99","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AMCR","AMCOR PLC","Materialien","Aktien","7’811’254.10","0.30","7’811’254.10","863’122.00","9.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4684","OBIC LTD","IT","Aktien","7’782’101.60","0.30","7’782’101.60","60’500.00","128.63","Japan","Tokyo Stock Exchange","JPY"
"CPB","CAMPBELL SOUP","Basiskonsumgüter","Aktien","7’717’086.94","0.30","7’717’086.94","171’758.00","44.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKL","MARKEL GROUP INC","Financials","Aktien","7’556’858.76","0.29","7’556’858.76","5’214.00","1’449.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"T","TELUS CORP","Kommunikation","Aktien","7’449’494.17","0.28","7’449’494.17","460’967.00","16.16","Kanada","Toronto Stock Exchange","CAD"
"XOM","EXXON MOBIL CORP","Energie","Aktien","7’413’133.68","0.28","7’413’133.68","61’962.00","119.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Gesundheitsversorgung","Aktien","7’203’458.04","0.28","7’203’458.04","87’708.00","82.13","Vereinigte Staaten","NASDAQ","USD"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","7’188’928.80","0.27","7’188’928.80","100’264.00","71.70","Vereinigte Staaten","NASDAQ","USD"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","7’171’738.76","0.27","7’171’738.76","279’709.00","25.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","7’124’822.24","0.27","7’124’822.24","30’521.00","233.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","7’084’823.94","0.27","7’084’823.94","1’235’000.00","5.74","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HNR1","HANNOVER RUECK","Financials","Aktien","6’849’624.38","0.26","6’849’624.38","27’500.00","249.08","Deutschland","Xetra","EUR"
"DGX","QUEST DIAGNOSTICS INC","Gesundheitsversorgung","Aktien","6’741’895.50","0.26","6’741’895.50","48’329.00","139.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CVX","CHEVRON CORP","Energie","Aktien","6’634’737.37","0.25","6’634’737.37","39’889.00","166.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9532","OSAKA GAS LTD","Versorger","Aktien","6’582’365.18","0.25","6’582’365.18","301’400.00","21.84","Japan","Tokyo Stock Exchange","JPY"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","6’487’460.76","0.25","6’487’460.76","104’569.00","62.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PSX","PHILLIPS","Energie","Aktien","6’384’531.74","0.24","6’384’531.74","42’131.00","151.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","6’373’538.82","0.24","6’373’538.82","67’967.00","93.77","Schweiz","SIX Swiss Exchange","CHF"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","6’321’660.66","0.24","6’321’660.66","247’250.00","25.57","Singapur","Singapore Exchange","SGD"
"TEL","TELENOR","Kommunikation","Aktien","6’233’759.40","0.24","6’233’759.40","542’342.00","11.49","Norwegen","Oslo Bors Asa","NOK"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","6’099’285.86","0.23","6’099’285.86","30’875.00","197.55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","6’014’837.67","0.23","6’014’837.67","7’859’254.00","0.77","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","5’947’948.98","0.23","5’947’948.98","863’500.00","6.89","Singapur","Singapore Exchange","SGD"
"SGSN","SGS SA","Industrie","Aktien","5’850’286.59","0.22","5’850’286.59","64’800.00","90.28","Schweiz","SIX Swiss Exchange","CHF"
"ELISA","ELISA","Kommunikation","Aktien","5’809’088.40","0.22","5’809’088.40","126’871.00","45.79","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"L","LOBLAW COMPANIES LTD","Basiskonsumgüter","Aktien","5’681’242.80","0.22","5’681’242.80","50’807.00","111.82","Kanada","Toronto Stock Exchange","CAD"
"2388","BOC HONG KONG HOLDINGS LTD","Financials","Aktien","5’631’624.67","0.22","5’631’624.67","1’852’000.00","3.04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENI","ENI","Energie","Aktien","5’585’620.59","0.21","5’585’620.59","341’356.00","16.36","Italien","Borsa Italiana","EUR"
"AENA","AENA SME SA","Industrie","Aktien","5’314’586.03","0.20","5’314’586.03","28’251.00","188.12","Spanien","Bolsa De Madrid","EUR"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","5’078’032.74","0.19","5’078’032.74","407’100.00","12.47","Japan","Tokyo Stock Exchange","JPY"
"AIZ","ASSURANT INC","Financials","Aktien","5’055’176.88","0.19","5’055’176.88","28’834.00","175.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AEE","AMEREN CORP","Versorger","Aktien","5’039’443.00","0.19","5’039’443.00","67’780.00","74.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","4’892’987.81","0.19","4’892’987.81","6’038.00","810.37","Schweiz","SIX Swiss Exchange","CHF"
