﻿iShares Edge MSCI World Minimum Volatility UCITS ETF GBP Hedged (Acc)
Collateral Snapshot as of,"29.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.58","Vereinigte Staaten","NYSE Arca"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.54","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligationen (FI)","0.54","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligationen (FI)","0.53","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.52","Japan","London Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aktien","0.52","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.52","Japan","London Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.51","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1209","-","0.49","-","-"
"TSCO","TESCO PLC","Aktien","0.48","Vereinigtes Königreich","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.48","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.47","Kanada","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligationen (FI)","0.46","Japan","London Stock Exchange"
"6146","DISCO CORP","Aktien","0.46","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.45","Japan","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.45","-","-"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.45","Japan","London Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aktien","0.44","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0.43","Vereinigte Staaten","New York Stock Exchange Inc."
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.43","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.43","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.42","Frankreich","-"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.42","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.41","Vereinigte Staaten","NASDAQ"
"ABBV","ABBVIE INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.41","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligationen (FI)","0.40","Japan","London Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Aktien","0.39","Vereinigte Staaten","NYSE Arca"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.38","Vereinigte Staaten","Deutsche Börse AG"
"-","France Republic Of (Government) (2.5% 24","-","0.38","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0.38","-","-"
"6857","ADVANTEST CORP","Aktien","0.37","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.34","Vereinigte Staaten","-"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.34","Vereinigte Staaten","NYSE Arca"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"XPO","XPO LOGISTICS INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"5401","NIPPON STEEL CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SOCIONEXT INC","-","0.33","-","-"
"-","US TREASURY N/B 02/32 1.875","-","0.32","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.32","Vereinigte Staaten","-"
"HUM","HUMANA INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC","-","0.31","-","-"
"HRL","HORMEL FOODS CORP","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"CTLT","CATALENT INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"IBN","ICICI BANK ADR REP LTD","Aktien","0.30","Indien","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.30","Japan","London Stock Exchange"
"CSX","CSX CORP","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.28","Deutschland","-"
"KO","COCA-COLA","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.27","-","-"
"BDX","BECTON DICKINSON","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.26","Vereinigte Staaten","NASDAQ"
"TJX","TJX INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Aktien","0.26","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.26","-","-"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.26","-","-"
"MDT","MEDTRONIC PLC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0.25","-","-"
"CAH","CARDINAL HEALTH INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"6762","TDK CORP","Aktien","0.25","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.24","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.24","Frankreich","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0.23","Australien","Asx - All Markets"
"MCD","MCDONALDS CORP","Aktien","0.23","Vereinigte Staaten","New York Stock Exchange Inc."
"KLAC","KLA CORP","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"6273","SMC (JAPAN) CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.22","Vereinigte Staaten","Boerse Duesseldorf"
"7182","JAPAN POST BANK LTD","Aktien","0.22","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.22","Indien","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0.22","-","-"
"9433","KDDI CORP","Aktien","0.21","Japan","Tokyo Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.21","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.20","Japan","London Stock Exchange"
"-","US TREASURY N/B 08/25 5","-","0.20","-","-"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.19","Vereinigte Staaten","NYSE Arca"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"7936","ASICS CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.19","Japan","London Stock Exchange"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.19","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","AUSTRIA REPUBLIC OF","-","0.19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.18","Japan","London Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.17","Vereinigte Staaten","NYSE Arca"
"BTU","PEABODY ENERGY CORP","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"BIIB","BIOGEN INC","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"DAI","DAIMLER AG","Aktien","0.16","Deutschland","Xetra"
"RKT","RECKITT BENCKISER GROUP PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"ENI","ENI","Aktien","0.15","Italien","Borsa Italiana"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.15","China","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0.15","-","-"
"6981","MURATA MANUFACTURING LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/31 1.125","-","0.14","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0.14","Japan","Tokyo Stock Exchange"
"CCC3","COCA-COLA","Aktien","0.14","Vereinigte Staaten","Deutsche Börse AG"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/29 3.125","-","0.14","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"ENR","SIEMENS ENERGY N AG","Aktien","0.14","Deutschland","Xetra"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.14","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.14","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aktien","0.14","Irland","Non-Nms Quotation Service (Nnqs)"
"CC","CHEMOURS","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"HEIA","HEICO CORP CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"NESN","NESTLE SA","Aktien","0.13","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.13","Japan","-"
"6141","DMG MORI LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"4543","TERUMO CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0.13","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.12","Japan","London Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.12","Österreich","-"
"AAL","ANGLO AMERICAN PLC","Aktien","0.12","Südafrika","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.12","Deutschland","-"
"5411","JFE HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ABT","ABBOTT LABORATORIES","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"VRSN","VERISIGN INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"4503","ASTELLAS PHARMA INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"POW","POWER CORPORATION OF CANADA","Aktien","0.10","Kanada","Toronto Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.10","Irland","London Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0.10","-","-"
"AMS","AMADEUS IT GROUP SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"7735","SCREEN HOLDINGS LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.10","Indien","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"RMS","HERMES INTERNATIONAL","Aktien","0.09","Frankreich","Nyse Euronext - Euronext Paris"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"3092","ZOZO INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.09","Spanien","-"
"RIO","RIO TINTO LTD","Aktien","0.09","Australien","Asx - All Markets"
"4062","IBIDEN LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.08","Vereinigte Staaten","SIX Swiss Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.08","Deutschland","-"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"RHM","RHEINMETALL AG","Aktien","0.08","Deutschland","Xetra"
"SN.","SMITH AND NEPHEW PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aktien","0.08","Australien","Asx - All Markets"
"2267","YAKULT HONSHA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.08","Australien","Asx - All Markets"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Aktien","0.08","Vereinigte Staaten","Bolsa Mexicana De Valores"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0.07","Australien","London Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.07","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.07","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.06","-","-"
"HNR1","HANNOVER RUECK","Aktien","0.06","Deutschland","Xetra"
"7747","ASAHI INTECC LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0.06","-","-"
"4507","SHIONOGI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"CNA","CENTRICA PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"ELE","ENDESA SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"GLE","SOCIETE GENERALE SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"7912","DAI NIPPON PRINTING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"3038","KOBE BUSSAN LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.05","Australien","Asx - All Markets"
"5929","SANWA HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
