﻿Fondsposition per,"01.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"OKE","ONEOK INC","Energie","Aktien","32’084’639.64","0.33","32’084’639.64","417’117.00","76.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","30’773’297.16","0.31","30’773’297.16","545’046.00","56.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrie","Aktien","30’503’006.10","0.31","30’503’006.10","144’270.00","211.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","30’238’588.16","0.31","30’238’588.16","73’139.00","413.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9433","KDDI CORP","Kommunikation","Aktien","30’181’866.10","0.31","30’181’866.10","1’080’700.00","27.93","Japan","Tokyo Stock Exchange","JPY"
"GWW","WW GRAINGER INC","Industrie","Aktien","30’109’455.10","0.31","30’109’455.10","32’717.00","920.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","29’969’810.66","0.30","29’969’810.66","256’300.00","116.93","Japan","Tokyo Stock Exchange","JPY"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","29’837’844.52","0.30","29’837’844.52","313’324.00","95.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","29’825’103.39","0.30","29’825’103.39","53’722.00","555.17","Schweiz","SIX Swiss Exchange","CHF"
"NUE","NUCOR CORP","Materialien","Aktien","29’765’532.24","0.30","29’765’532.24","176’472.00","168.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","29’594’864.58","0.30","29’594’864.58","489’414.00","60.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","29’574’878.80","0.30","29’574’878.80","263’356.00","112.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","29’548’459.26","0.30","29’548’459.26","213’054.00","138.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","29’347’098.64","0.30","29’347’098.64","699’683.00","41.94","Deutschland","Xetra","EUR"
"CMI","CUMMINS INC","Industrie","Aktien","29’124’210.39","0.30","29’124’210.39","102’597.00","283.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN","DANONE SA","Basiskonsumgüter","Aktien","29’039’187.64","0.30","29’039’187.64","463’371.00","62.67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GIVN","GIVAUDAN SA","Materialien","Aktien","28’993’560.67","0.29","28’993’560.67","6’755.00","4’292.16","Schweiz","SIX Swiss Exchange","CHF"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","28’933’716.79","0.29","28’933’716.79","517’425.00","55.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","28’873’464.63","0.29","28’873’464.63","412’537.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","28’398’961.75","0.29","28’398’961.75","117’412.00","241.88","Deutschland","Xetra","EUR"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","28’352’889.60","0.29","28’352’889.60","421’918.00","67.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrie","Aktien","28’160’317.22","0.29","28’160’317.22","413’029.00","68.18","Vereinigte Staaten","NASDAQ","USD"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","28’120’779.28","0.29","28’120’779.28","60’082.00","468.04","Vereinigte Staaten","NASDAQ","USD"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","28’008’362.75","0.28","28’008’362.75","387’659.00","72.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Versorger","Aktien","27’652’412.48","0.28","27’652’412.48","730’772.00","37.84","Vereinigte Staaten","NASDAQ","USD"
"IR","INGERSOLL RAND INC","Industrie","Aktien","27’392’592.00","0.28","27’392’592.00","294’544.00","93.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNG","CHENIERE ENERGY INC","Energie","Aktien","27’177’810.22","0.28","27’177’810.22","173’074.00","157.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","27’114’164.25","0.28","27’114’164.25","180’316.00","150.37","Niederlande","Euronext Amsterdam","EUR"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","27’100’862.64","0.28","27’100’862.64","193’900.00","139.77","Japan","Tokyo Stock Exchange","JPY"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","27’000’606.67","0.27","27’000’606.67","105’467.00","256.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energie","Aktien","26’584’881.92","0.27","26’584’881.92","1’458’304.00","18.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","26’513’055.42","0.27","26’513’055.42","136’996.00","193.53","Deutschland","Xetra","EUR"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","25’706’088.87","0.26","25’706’088.87","140’863.00","182.49","Vereinigte Staaten","NASDAQ","USD"
"9434","SOFTBANK CORP","Kommunikation","Aktien","25’092’574.29","0.25","25’092’574.29","2’079’900.00","12.06","Japan","Tokyo Stock Exchange","JPY"
"III","3I GROUP PLC","Financials","Aktien","24’640’678.99","0.25","24’640’678.99","693’272.00","35.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","24’160’064.40","0.25","24’160’064.40","254’853.00","94.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SREN","SWISS RE AG","Financials","Aktien","24’037’472.50","0.24","24’037’472.50","221’387.00","108.58","Schweiz","SIX Swiss Exchange","CHF"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","23’786’234.42","0.24","23’786’234.42","185’569.00","128.18","Vereinigte Staaten","NASDAQ","USD"
"HAL","HALLIBURTON","Energie","Aktien","23’718’767.10","0.24","23’718’767.10","652’870.00","36.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","23’331’680.70","0.24","23’331’680.70","731’630.00","31.89","Vereinigte Staaten","NASDAQ","USD"
"AEM","AGNICO EAGLE MINES LTD","Materialien","Aktien","23’044’270.56","0.23","23’044’270.56","358’827.00","64.22","Kanada","Toronto Stock Exchange","CAD"
"XYL","XYLEM INC","Industrie","Aktien","22’864’044.48","0.23","22’864’044.48","174’588.00","130.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","22’680’682.20","0.23","22’680’682.20","104’940.00","216.13","Vereinigte Staaten","NASDAQ","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","22’463’701.00","0.23","22’463’701.00","83’276.00","269.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","22’286’642.40","0.23","22’286’642.40","170’192.00","130.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","22’104’743.27","0.22","22’104’743.27","795’100.00","27.80","Japan","Tokyo Stock Exchange","JPY"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","21’408’369.93","0.22","21’408’369.93","335’320.00","63.84","Spanien","Bolsa De Madrid","EUR"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","21’188’139.12","0.22","21’188’139.12","78’136.00","271.17","Vereinigte Staaten","NASDAQ","USD"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","21’184’275.01","0.22","21’184’275.01","697’221.00","30.38","Niederlande","Euronext Amsterdam","EUR"
"SLF","SUN LIFE FINANCIAL INC","Financials","Aktien","21’037’367.64","0.21","21’037’367.64","408’824.00","51.46","Kanada","Toronto Stock Exchange","CAD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","20’970’840.10","0.21","20’970’840.10","215’705.00","97.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6954","FANUC CORP","Industrie","Aktien","20’706’995.02","0.21","20’706’995.02","700’700.00","29.55","Japan","Tokyo Stock Exchange","JPY"
"MTD","METTLER TOLEDO INC","Gesundheitsversorgung","Aktien","20’104’728.25","0.20","20’104’728.25","16’087.00","1’249.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","20’022’396.89","0.20","20’022’396.89","20’022’397.00","100.00","Vereinigte Staaten","-","USD"
"VWS","VESTAS WIND SYSTEMS","Industrie","Aktien","19’687’055.55","0.20","19’687’055.55","735’591.00","26.76","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"WST","WEST PHARMACEUTICAL SERVICES INC","Gesundheitsversorgung","Aktien","19’684’095.66","0.20","19’684’095.66","54’162.00","363.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6702","FUJITSU LTD","IT","Aktien","19’622’802.96","0.20","19’622’802.96","1’273’100.00","15.41","Japan","Tokyo Stock Exchange","JPY"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","19’577’737.62","0.20","19’577’737.62","486’790.00","40.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NA","NATIONAL BANK OF CANADA","Financials","Aktien","19’502’311.44","0.20","19’502’311.44","240’486.00","81.10","Kanada","Toronto Stock Exchange","CAD"
"CBRE","CBRE GROUP INC CLASS A","Immobilien","Aktien","19’404’969.91","0.20","19’404’969.91","224’933.00","86.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSY","DASSAULT SYSTEMES","IT","Aktien","19’216’399.94","0.20","19’216’399.94","485’741.00","39.56","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NTR","NUTRIEN LTD","Materialien","Aktien","19’027’909.61","0.19","19’027’909.61","362’708.00","52.46","Kanada","Toronto Stock Exchange","CAD"
"CHD","CHURCH AND DWIGHT INC","Basiskonsumgüter","Aktien","18’985’261.68","0.19","18’985’261.68","178’668.00","106.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrie","Aktien","18’977’912.72","0.19","18’977’912.72","251’563.00","75.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","18’653’890.99","0.19","18’653’890.99","482’600.00","38.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Gesundheitsversorgung","Aktien","18’348’514.52","0.19","18’348’514.52","153’467.00","119.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Industrie","Aktien","18’211’393.44","0.19","18’211’393.44","2’235’740.00","8.15","Australien","Asx - All Markets","AUD"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","18’211’144.59","0.19","18’211’144.59","413’700.00","44.02","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aktien","18’150’537.57","0.18","18’150’537.57","556’500.00","32.62","Japan","Tokyo Stock Exchange","JPY"
"DOV","DOVER CORP","Industrie","Aktien","18’084’677.25","0.18","18’084’677.25","101’685.00","177.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DSV","DSV","Industrie","Aktien","18’035’830.01","0.18","18’035’830.01","127’112.00","141.89","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AWK","AMERICAN WATER WORKS INC","Versorger","Aktien","17’838’483.52","0.18","17’838’483.52","142’571.00","125.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Aktien","17’783’669.00","0.18","17’783’669.00","161’230.00","110.30","Vereinigte Staaten","NASDAQ","USD"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","17’676’430.81","0.18","17’676’430.81","1’057’400.00","16.72","Japan","Tokyo Stock Exchange","JPY"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","17’662’050.34","0.18","17’662’050.34","721’925.00","24.47","Italien","Borsa Italiana","EUR"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Kommunikation","Aktien","17’532’896.94","0.18","17’532’896.94","122’831.00","142.74","Vereinigte Staaten","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energie","Aktien","17’364’984.39","0.18","17’364’984.39","154’479.00","112.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","17’272’511.34","0.18","17’272’511.34","583’663.00","29.59","Niederlande","Euronext Amsterdam","EUR"
"DOL","DOLLARAMA INC","Nicht-Basiskonsumgüter","Aktien","17’009’169.64","0.17","17’009’169.64","203’314.00","83.66","Kanada","Toronto Stock Exchange","CAD"
"IRM","IRON MOUNTAIN INC","Immobilien","Aktien","16’790’953.30","0.17","16’790’953.30","214’993.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrie","Aktien","16’478’381.13","0.17","16’478’381.13","89’367.00","184.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrie","Aktien","16’219’685.79","0.16","16’219’685.79","83’853.00","193.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Aktien","16’216’602.21","0.16","16’216’602.21","221’811.00","73.11","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrie","Aktien","15’987’591.41","0.16","15’987’591.41","51’313.00","311.57","Vereinigte Staaten","NASDAQ","USD"
"ES","EVERSOURCE ENERGY","Versorger","Aktien","15’930’618.60","0.16","15’930’618.60","258’530.00","61.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VNA","VONOVIA SE","Immobilien","Aktien","15’525’441.17","0.16","15’525’441.17","534’664.00","29.04","Deutschland","Xetra","EUR"
"BALL","BALL CORP","Materialien","Aktien","15’391’267.92","0.16","15’391’267.92","225’414.00","68.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DECK","DECKERS OUTDOOR CORP","Nicht-Basiskonsumgüter","Aktien","15’370’166.88","0.16","15’370’166.88","18’756.00","819.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materialien","Aktien","15’369’582.07","0.16","15’369’582.07","182’993.00","83.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
