﻿Fund Holdings as of,"29/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","7,490,782.46","1.54","7,490,782.46","8,670,000.00","8,670,000.00","86.09","Supranational","-","4.02","20/Jul/2028","1.13","USD","20/Jul/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","7,409,386.98","1.52","7,409,386.98","8,280,000.00","8,280,000.00","88.67","Supranational","-","4.71","18/Jun/2029","2.25","USD","18/Jun/2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","7,377,015.60","1.51","7,377,015.60","7,400,000.00","7,400,000.00","98.89","Supranational","-","3.85","25/Aug/2028","4.50","USD","31/Aug/2023"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","7,226,258.45","1.48","7,226,258.45","7,040,000.00","7,040,000.00","100.24","Supranational","-","3.92","01/Nov/2028","4.88","USD","01/Nov/2023"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","7,166,451.65","1.47","7,166,451.65","7,830,000.00","7,830,000.00","91.29","Supranational","-","2.15","22/Jul/2026","0.88","USD","22/Jul/2021"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","7,103,408.64","1.46","7,103,408.64","7,680,000.00","7,680,000.00","92.40","Supranational","-","1.84","23/Mar/2026","0.88","USD","23/Mar/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","7,064,393.82","1.45","7,064,393.82","7,260,000.00","7,260,000.00","96.68","Supranational","-","1.20","29/Jul/2025","2.50","USD","29/Jul/2015"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","7,052,490.24","1.45","7,052,490.24","7,400,000.00","7,400,000.00","95.08","Supranational","-","1.02","19/May/2025","0.50","USD","19/May/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","6,799,414.06","1.39","6,799,414.06","7,750,000.00","7,750,000.00","87.70","Supranational","-","3.78","20/Apr/2028","1.38","USD","20/Apr/2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","6,788,864.47","1.39","6,788,864.47","6,860,000.00","6,860,000.00","98.36","Supranational","-","3.49","09/Mar/2028","4.38","USD","09/Mar/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6,677,238.13","1.37","6,677,238.13","7,270,000.00","7,270,000.00","91.40","Supranational","-","2.59","13/Jan/2027","1.50","USD","13/Jan/2022"
"USD","USD CASH","Cash and/or Derivatives","Cash","6,640,987.12","1.36","6,640,987.12","6,640,987.00","6,640,987.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","6,554,916.91","1.34","6,554,916.91","7,090,000.00","7,090,000.00","92.33","Supranational","-","1.70","28/Jan/2026","0.50","USD","28/Jan/2021"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6,454,600.24","1.32","6,454,600.24","7,520,000.00","7,520,000.00","85.69","Supranational","-","4.17","13/Sept/2028","1.13","USD","13/Sept/2021"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6,430,124.09","1.32","6,430,124.09","6,400,000.00","6,400,000.00","98.33","Supranational","-","3.15","03/Nov/2027","4.38","USD","03/Nov/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6,387,446.12","1.31","6,387,446.12","6,640,000.00","6,640,000.00","95.16","Supranational","-","3.81","12/Jul/2028","3.50","USD","12/Apr/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6,378,422.67","1.31","6,378,422.67","6,800,000.00","6,800,000.00","93.74","Supranational","-","1.31","03/Sept/2025","0.38","USD","03/Sept/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6,259,115.77","1.28","6,259,115.77","6,640,000.00","6,640,000.00","94.17","Supranational","-","1.21","28/Jul/2025","0.38","USD","28/Jul/2020"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","6,244,658.79","1.28","6,244,658.79","6,350,000.00","6,350,000.00","97.26","Supranational","-","4.20","25/Jan/2029","4.13","USD","25/Jan/2024"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6,217,900.37","1.27","6,217,900.37","6,560,000.00","6,560,000.00","93.97","Supranational","-","1.99","02/Jun/2026","2.00","USD","02/Jun/2016"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6,202,744.69","1.27","6,202,744.69","7,130,000.00","7,130,000.00","86.67","Supranational","-","3.43","24/Nov/2027","0.75","USD","24/Nov/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6,179,853.73","1.27","6,179,853.73","6,380,000.00","6,380,000.00","95.65","Supranational","-","5.72","10/Jan/2031","4.00","USD","10/Jan/2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","6,127,490.59","1.26","6,127,490.59","6,360,000.00","6,360,000.00","95.54","Supranational","-","5.07","14/Feb/2030","3.88","USD","14/Feb/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6,106,023.10","1.25","6,106,023.10","6,170,000.00","6,170,000.00","98.32","Supranational","-","4.29","06/Mar/2029","4.38","USD","06/Mar/2024"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","6,087,517.90","1.25","6,087,517.90","6,050,000.00","6,050,000.00","99.14","Supranational","-","2.46","04/Jan/2027","4.63","USD","29/Nov/2023"
"AFDB","AFRICAN DEVELOPMENT BANK","Government Related","Fixed Income","6,085,684.22","1.25","6,085,684.22","6,160,000.00","6,160,000.00","98.25","Supranational","-","3.50","14/Mar/2028","4.38","USD","14/Mar/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","5,949,859.55","1.22","5,949,859.55","7,330,000.00","7,330,000.00","80.38","Supranational","-","6.82","03/Nov/2031","1.63","USD","03/Nov/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","5,694,855.96","1.17","5,694,855.96","6,070,000.00","6,070,000.00","93.46","Supranational","-","4.02","18/Sept/2028","3.13","USD","18/Sept/2018"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","5,640,845.24","1.16","5,640,845.24","5,700,000.00","5,700,000.00","97.58","Supranational","-","0.97","06/May/2025","2.88","USD","27/Apr/2022"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","5,612,229.67","1.15","5,612,229.67","6,180,000.00","6,180,000.00","90.65","Supranational","-","7.51","12/Apr/2033","3.50","USD","12/Apr/2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","5,553,362.48","1.14","5,553,362.48","5,540,000.00","5,540,000.00","98.92","Supranational","-","3.74","13/Jul/2028","4.50","USD","13/Jul/2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","5,454,293.33","1.12","5,454,293.33","5,550,000.00","5,550,000.00","97.83","Supranational","-","1.32","15/Sept/2025","3.63","USD","15/Sept/2022"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","5,384,755.05","1.10","5,384,755.05","5,705,000.00","5,705,000.00","94.28","Supranational","-","1.18","16/Jul/2025","0.38","USD","16/Jul/2020"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","5,316,887.10","1.09","5,316,887.10","5,880,000.00","5,880,000.00","90.38","Supranational","-","2.36","08/Oct/2026","0.75","USD","08/Sept/2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","5,224,019.20","1.07","5,224,019.20","5,300,000.00","5,300,000.00","97.99","Supranational","-","7.52","13/Sept/2033","4.50","USD","13/Sept/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","5,097,161.05","1.04","5,097,161.05","6,360,000.00","6,360,000.00","79.74","Supranational","-","5.71","14/May/2030","0.88","USD","14/May/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","5,048,001.11","1.03","5,048,001.11","5,000,000.00","5,000,000.00","99.21","Supranational","-","1.06","13/Jun/2025","4.63","USD","14/Jun/2023"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","4,945,282.97","1.01","4,945,282.97","5,370,000.00","5,370,000.00","92.09","Supranational","-","1.93","28/Apr/2026","0.88","USD","28/Apr/2021"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","4,927,128.53","1.01","4,927,128.53","5,270,000.00","5,270,000.00","93.46","Supranational","-","1.36","23/Sept/2025","0.38","USD","23/Sept/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","4,855,664.80","1.00","4,855,664.80","5,080,000.00","5,080,000.00","95.57","Supranational","-","0.95","22/Apr/2025","0.63","USD","22/Apr/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","4,816,261.44","0.99","4,816,261.44","4,790,000.00","4,790,000.00","99.42","Supranational","-","3.78","01/Aug/2028","4.63","USD","26/Sept/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","4,629,333.08","0.95","4,629,333.08","4,530,000.00","4,530,000.00","100.02","Supranational","-","7.46","14/Nov/2033","4.75","USD","14/Nov/2023"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","4,484,486.00","0.92","4,484,486.00","4,500,000.00","4,500,000.00","98.59","Supranational","-","2.54","01/Feb/2027","4.38","USD","12/Dec/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","4,451,853.39","0.91","4,451,853.39","5,560,000.00","5,560,000.00","79.80","Supranational","-","6.32","10/Feb/2031","1.25","USD","10/Feb/2021"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Fixed Income","4,320,318.44","0.89","4,320,318.44","5,470,000.00","5,470,000.00","78.58","Supranational","-","6.19","03/Dec/2030","1.00","USD","03/Dec/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","4,302,321.24","0.88","4,302,321.24","4,590,000.00","4,590,000.00","92.97","Supranational","-","3.45","19/Jan/2028","2.75","USD","19/Jan/2018"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","4,291,506.69","0.88","4,291,506.69","4,590,000.00","4,590,000.00","92.41","Supranational","-","3.31","22/Nov/2027","2.50","USD","22/Nov/2017"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","4,212,833.86","0.86","4,212,833.86","4,520,000.00","4,520,000.00","92.99","Supranational","-","1.53","25/Nov/2025","0.50","USD","25/Nov/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","4,197,618.26","0.86","4,197,618.26","4,420,000.00","4,420,000.00","94.59","Supranational","-","4.80","21/Sept/2029","3.63","USD","23/Sept/2022"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","3,994,847.56","0.82","3,994,847.56","4,000,000.00","4,000,000.00","98.61","Supranational","-","2.50","15/Jan/2027","4.38","USD","06/Dec/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3,798,537.03","0.78","3,798,537.03","3,950,000.00","3,950,000.00","95.00","Supranational","-","2.90","15/Jun/2027","3.13","USD","19/Jul/2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3,627,943.78","0.74","3,627,943.78","3,740,000.00","3,740,000.00","95.96","Supranational","-","5.38","25/Jul/2030","4.00","USD","25/Jul/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3,556,919.30","0.73","3,556,919.30","3,880,000.00","3,880,000.00","91.42","Supranational","-","2.13","15/Jul/2026","0.88","USD","25/May/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3,553,180.03","0.73","3,553,180.03","3,690,000.00","3,690,000.00","95.07","Supranational","-","7.78","12/Jan/2034","4.13","USD","12/Jan/2024"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","3,513,411.33","0.72","3,513,411.33","3,730,000.00","3,730,000.00","93.66","Supranational","-","2.13","23/Jul/2026","2.00","USD","23/Jul/2019"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","3,481,111.81","0.71","3,481,111.81","3,540,000.00","3,540,000.00","97.32","Supranational","-","4.25","15/Feb/2029","4.13","USD","30/Jan/2024"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3,436,200.41","0.70","3,436,200.41","3,590,000.00","3,590,000.00","94.53","Supranational","-","7.15","12/Jan/2033","4.00","USD","12/Jan/2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3,415,247.15","0.70","3,415,247.15","3,990,000.00","3,990,000.00","85.57","Supranational","-","5.11","23/Oct/2029","1.75","USD","23/Oct/2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Fixed Income","3,378,710.29","0.69","3,378,710.29","4,310,000.00","4,310,000.00","78.26","Supranational","-","6.02","26/Aug/2030","0.75","USD","26/Aug/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","3,318,382.93","0.68","3,318,382.93","3,880,000.00","3,880,000.00","85.32","Supranational","-","6.99","29/Mar/2032","2.50","USD","29/Mar/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3,281,087.56","0.67","3,281,087.56","3,820,000.00","3,820,000.00","85.70","Supranational","-","5.02","19/Sept/2029","1.75","USD","19/Sept/2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3,266,605.08","0.67","3,266,605.08","3,800,000.00","3,800,000.00","85.47","Supranational","-","5.29","24/Jan/2030","1.88","USD","24/Jan/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3,209,302.05","0.66","3,209,302.05","3,940,000.00","3,940,000.00","81.23","Supranational","-","6.32","04/Mar/2031","1.50","USD","04/Mar/2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","3,073,257.45","0.63","3,073,257.45","3,240,000.00","3,240,000.00","93.40","Supranational","-","7.44","14/Jun/2033","3.88","USD","14/Jun/2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2,801,521.44","0.57","2,801,521.44","3,210,000.00","3,210,000.00","86.79","Supranational","-","3.90","09/Jun/2028","1.25","USD","09/Jun/2021"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2,637,874.56","0.54","2,637,874.56","2,670,000.00","2,670,000.00","97.75","Supranational","-","1.13","07/Jul/2025","3.38","USD","07/Jul/2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Fixed Income","2,613,119.01","0.54","2,613,119.01","2,710,000.00","2,710,000.00","95.88","Supranational","-","7.90","13/Mar/2034","4.25","USD","13/Mar/2024"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2,465,785.30","0.51","2,465,785.30","2,810,000.00","2,810,000.00","87.52","Supranational","-","4.55","15/Mar/2029","1.88","USD","15/Mar/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2,463,120.36","0.50","2,463,120.36","2,630,000.00","2,630,000.00","92.43","Supranational","-","3.26","02/Nov/2027","2.50","USD","02/Nov/2017"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Fixed Income","2,409,126.22","0.49","2,409,126.22","3,070,000.00","3,070,000.00","78.34","Supranational","-","6.02","27/Aug/2030","0.75","USD","27/Aug/2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Fixed Income","2,408,671.58","0.49","2,408,671.58","2,770,000.00","2,770,000.00","86.88","Supranational","-","3.27","16/Sept/2027","0.63","USD","16/Sept/2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Fixed Income","2,284,186.67","0.47","2,284,186.67","2,460,000.00","2,460,000.00","92.84","Supranational","-","2.39","27/Oct/2026","1.88","USD","27/Oct/2016"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","2,165,530.05","0.44","2,165,530.05","2,300,000.00","2,300,000.00","93.82","Supranational","-","7.04","28/Sept/2032","3.88","USD","28/Sept/2022"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT RegS","Government Related","Fixed Income","2,047,575.93","0.42","2,047,575.93","2,320,000.00","2,320,000.00","87.97","Supranational","-","3.00","10/Jun/2027","0.75","USD","10/Jun/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","1,951,382.33","0.40","1,951,382.33","2,070,000.00","2,070,000.00","94.24","Supranational","-","1.91","24/Apr/2026","2.00","USD","26/Apr/2016"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","1,899,122.08","0.39","1,899,122.08","2,130,000.00","2,130,000.00","89.14","Supranational","-","6.92","27/Apr/2032","3.13","USD","27/Apr/2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","1,676,181.93","0.34","1,676,181.93","2,150,000.00","2,150,000.00","77.92","Supranational","-","6.13","08/Oct/2030","0.75","USD","06/Oct/2020"
"IFC","INTERNATIONAL FINANCE CORPORATION MTN","Government Related","Fixed Income","1,667,118.84","0.34","1,667,118.84","1,760,000.00","1,760,000.00","94.59","Supranational","-","1.86","07/Apr/2026","2.13","USD","07/Apr/2016"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","1,199,976.18","0.25","1,199,976.18","1,250,000.00","1,250,000.00","95.93","Supranational","-","0.90","03/Apr/2025","0.88","USD","03/Apr/2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","1,168,503.79","0.24","1,168,503.79","1,230,000.00","1,230,000.00","94.22","Supranational","-","2.54","12/Jan/2027","2.63","USD","12/Jan/2017"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","988,994.83","0.20","988,994.83","1,000,000.00","1,000,000.00","97.82","Supranational","-","2.61","25/Feb/2027","4.13","USD","25/Jan/2024"
"-","BLK ICS USD LEAF AGENCY DIST","Cash and/or Derivatives","Money Market","615,826.39","0.13","615,826.39","6,156.00","6,156.00","100.03","Ireland","-","0.12","-","5.34","USD","24/Jul/2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Fixed Income","496,190.71","0.10","496,190.71","500,000.00","500,000.00","98.01","Supranational","-","2.50","12/Jan/2027","4.13","USD","12/Jan/2024"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","100,000.00","0.02","100,000.00","100,000.00","100,000.00","100.00","United States","-","0.00","31/Dec/2049","5.34","USD","01/Feb/2009"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","22,806.50","0.00","22,806.50","20,770.00","20,770.00","109.81","Switzerland","-","0.00","-","0.00","CHF","01/Jan/1990"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","10,292.43","0.00","10,292.43","9,607.00","9,607.00","107.13","European Union","-","0.00","-","0.00","EUR","01/Jan/1989"
"GBP","GBP/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","5,357,321.00","5,357,321.00","1.00","United States","-","0.00","01/May/2024","0.00","USD","29/Apr/2024"
"TYM4","US 10YR NOTE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","-2,482,203.12","-23.00","-23.00","107.92","United States","Chicago Board Of Trade","5.86","18/Jun/2024","0.00","USD","21/Sept/2023"
"FVM4","US 5YR NOTE JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","-5,463,250.00","-52.00","-52.00","105.06","United States","Chicago Board Of Trade","3.90","28/Jun/2024","0.00","USD","02/Oct/2023"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-6,689,613.41","-1.37","-6,689,613.41","-5,331,006.00","-5,331,006.00","125.48","United Kingdom","-","0.00","-","0.00","GBP","01/Jan/1989"
 
