﻿iShares Developed Markets Property Yield UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,63","Japan","London Stock Exchange"
"XP","XP CLASS A INC","Aktien","0,62","Brasilien","NASDAQ"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0,62","Bermuda","NASDAQ"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,62","-","-"
"-","Johnson Controls International Plc","-","0,62","-","-"
"XOM","EXXON MOBIL CORP","Aktien","0,62","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Anleihen","0,61","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,60","Japan","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0,58","Vereinigtes Königreich","London Stock Exchange"
"NI","NISOURCE INC","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"TWLO","TWILIO INC CLASS A","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"PPG","PPG INDUSTRIES INC","Aktien","0,57","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","0,55","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0,54","Vereinigte Staaten","New York Stock Exchange Inc."
"COP","CONOCOPHILLIPS","Aktien","0,53","Vereinigte Staaten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aktien","0,53","Schweiz","London Stock Exchange"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0,53","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0,49","Südafrika","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,47","-","-"
"TDG","TRANSDIGM GROUP INC","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,45","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Anleihen","0,45","Japan","London Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0,41","Vereinigte Staaten","NYSE Arca"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"SLB","SCHLUMBERGER NV","Aktien","0,41","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"IVV","ISHARES CORE S&P ETF","Aktien","0,41","Vereinigte Staaten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aktien","0,41","Vereinigte Staaten","NYSE Arca"
"6920","LASERTEC CORP","Aktien","0,40","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Aktien","0,39","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,39","-","-"
"TSCO","TESCO PLC","Aktien","0,37","Vereinigtes Königreich","London Stock Exchange"
"WMT*","WALMART INC","Aktien","0,37","Vereinigte Staaten","Bolsa Mexicana De Valores"
"CPG","COMPASS GROUP PLC","Aktien","0,36","Vereinigtes Königreich","London Stock Exchange"
"ADSK","AUTODESK INC","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"FTNT","FORTINET INC","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,36","Vereinigte Staaten","Boerse Muenchen"
"EVRG","EVERGY INC","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0,35","Vereinigte Staaten","New York Stock Exchange Inc."
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0,35","Niederlande","NASDAQ"
"LNG","CHENIERE ENERGY INC","Aktien","0,35","Vereinigte Staaten","Nyse Mkt Llc"
"SYK","STRYKER CORP","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0,33","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"CSCO","CISCO SYSTEMS INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"PPL","PPL CORP","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,31","Japan","London Stock Exchange"
"BAC","BANK OF AMERICA CORP","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aktien","0,31","Vereinigtes Königreich","London Stock Exchange"
"XYL","XYLEM INC","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"ACNN","ACCENTURE PLC CLASS A","Aktien","0,30","Irland","Bolsa Mexicana De Valores"
"EPAM","EPAM SYSTEMS INC","Aktien","0,29","Vereinigte Staaten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aktien","0,29","Kanada","NASDAQ"
"INCY","INCYTE CORP","Aktien","0,29","Vereinigte Staaten","NASDAQ"
"ENEL","ENEL","Aktien","0,29","Italien","Borsa Italiana"
"KR","KROGER","Aktien","0,28","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,27","Frankreich","-"
"ADI","ANALOG DEVICES INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"IBE","IBERDROLA SA","Aktien","0,26","Spanien","Bolsa De Madrid"
"-","US TREASURY N/B 05/32 2.875","-","0,25","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,25","Irland","-"
"VRSK","VERISK ANALYTICS INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"HD","HOME DEPOT INC","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT FIVE Y 0.6 20MAR29","-","0,23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,22","Japan","London Stock Exchange"
"CCC3","COCA-COLA","Aktien","0,22","Vereinigte Staaten","Deutsche Börse AG"
"OLN","OLIN CORP","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"K","KELLOGG","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"DVN","DEVON ENERGY CORP","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"KMB","KIMBERLY CLARK CORP","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Anleihen","0,21","Vereinigte Staaten","-"
"-","TREASURY CPI NOTE","-","0,20","-","-"
"CLNX","CELLNEX TELECOM SA","Aktien","0,20","Spanien","Bolsa De Madrid"
"PCAR","PACCAR INC","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,20","Österreich","-"
"INTC","INTEL CORPORATION CORP","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"6146","DISCO CORP","Aktien","0,18","Japan","Tokyo Stock Exchange"
"ALRM","ALARM.COM HOLDINGS INC","Aktien","0,18","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,18","Vereinigte Staaten","Boerse Duesseldorf"
"GIS","GENERAL MILLS INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","0,17","-","-"
"MO","ALTRIA GROUP INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Anleihen","0,17","Japan","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"TRMB","TRIMBLE INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"NKE","NIKE INC CLASS B","Aktien","0,16","Vereinigte Staaten","Boerse Muenchen"
"-","TREASURY NOTE","-","0,16","-","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,16","Vereinigtes Königreich","-"
"SJM","JM SMUCKER","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"CTEC","CONVATEC GROUP PLC","Aktien","0,15","Vereinigtes Königreich","London Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,15","Vereinigte Staaten","NASDAQ"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"ALO","ALSTOM SA","Aktien","0,13","Frankreich","Nyse Euronext - Euronext Paris"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"LYFT","LYFT INC CLASS A","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,13","Irland","-"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0,12","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"TER","TERADYNE INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"ULTA","ULTA BEAUTY INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"DXCM","DEXCOM INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,12","-","-"
"NVR","NVR INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"EXC","EXELON CORP","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,11","-","-"
"IMI","IMI PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,11","Belgien","-"
"DLTR","DOLLAR TREE INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"MOS","MOSAIC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"EZJ","EASYJET PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"EIX","EDISON INTERNATIONAL","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"NKT","NKT","Aktien","0,10","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"ILMN","ILLUMINA INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,09","Indien","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,08","Deutschland","-"
"BAS","BASF N","Aktien","0,08","Deutschland","Xetra"
"AKZA","AKZO NOBEL NV","Aktien","0,08","Niederlande","Euronext Amsterdam"
"NDSN","NORDSON CORP","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"ALC","ALCON AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"EXAS","EXACT SCIENCES CORP","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,08","Vereinigtes Königreich","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"ROL","ROLLINS INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,07","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,07","Deutschland","-"
"2914","JAPAN TOBACCO INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"REP","REPSOL SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"CVS","CVS HEALTH CORP","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"-","WISE PLC CLASS A","-","0,07","-","-"
"WKL","WOLTERS KLUWER NV","Aktien","0,07","Niederlande","Euronext Amsterdam"
"SAN","BANCO SANTANDER SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,07","Indien","New York Stock Exchange Inc."
"SGE","SAGE GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"RIO1","RIO TINTO PLC","Aktien","0,06","Vereinigtes Königreich","Deutsche Börse AG"
"-","RB GLOBAL INC COMMON STOCK","-","0,06","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,06","Deutschland","-"
"FRES","FRESNILLO PLC","Aktien","0,06","Mexiko","London Stock Exchange"
"CNC","CENTENE CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,06","-","-"
"6902","DENSO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"WRK","WESTROCK","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"SIKA","SIKA AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,05","-","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,05","Indien","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,05","-","-"
"6845","AZBIL CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"UAL","UNITED AIRLINES HOLDINGS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"OSK","OSHKOSH CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"PII","POLARIS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"RPM","RPM INTERNATIONAL INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","0,05","Vereinigte Staaten","Bolsa Mexicana De Valores"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0,05","Schweiz","NASDAQ"
"UKT","UK CONV GILT","Anleihen","0,05","Vereinigtes Königreich","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"4384","RAKSUL INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Aktien","0,04","Niederlande","Euronext Amsterdam"
"LNT","ALLIANT ENERGY CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"CI","CIGNA CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"FB*","FACEBOOK CLASS A INC","Aktien","0,04","Vereinigte Staaten","Bolsa Mexicana De Valores"
"-","UK CONV GILT","-","0,04","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,04","-","-"
"YUM","YUM BRANDS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"IPGP","IPG PHOTONICS CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"4348","INFOCOM CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"SRG","SNAM","Aktien","0,03","Italien","Borsa Italiana"
"EL","ESTEE LAUDER INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,03","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"-","GSK PLC COMMON STOCK","-","0,03","-","-"
"7269","SUZUKI MOTOR CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"TFX","TELEFLEX INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,03","Italien","Borsa Italiana"
"SNA","SNAP ON INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0,03","Vereinigte Staaten","-"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aktien","0,03","Irland","London Stock Exchange"
"ELE","ENDESA SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"SOON","SONOVA HOLDING AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"LONN","LONZA GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"6856","HORIBA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,03","-","-"
"6594","NIDEC CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,03","-","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"NTGY","NATURGY ENERGY SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0,02","Vereinigte Staaten","London Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,02","-","-"
