﻿Fund Holdings as of,"17/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SAF","SAFRAN SA","Industrials","Equity","96,155,806.50","2.26","96,155,806.50","465,195.00","206.70","France","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","88,804,915.92","2.09","88,804,915.92","4,253,109.00","20.88","Germany","Xetra","EUR"
"SAN","BANCO SANTANDER SA","Financials","Equity","85,756,490.27","2.02","85,756,490.27","19,410,704.00","4.42","Spain","Bolsa De Madrid","EUR"
"BNP","BNP PARIBAS SA","Financials","Equity","85,311,802.00","2.01","85,311,802.00","1,329,880.00","64.15","France","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrials","Equity","81,221,424.20","1.91","81,221,424.20","723,254.00","112.30","France","Nyse Euronext - Euronext Paris","EUR"
"IBE","IBERDROLA SA","Utilities","Equity","80,642,789.46","1.90","80,642,789.46","7,193,826.00","11.21","Spain","Bolsa De Madrid","EUR"
"CS","AXA SA","Financials","Equity","78,376,369.40","1.84","78,376,369.40","2,342,390.00","33.46","France","Nyse Euronext - Euronext Paris","EUR"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","75,575,347.60","1.78","75,575,347.60","375,623.00","201.20","France","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","73,180,238.46","1.72","73,180,238.46","7,160,493.00","10.22","Spain","Bolsa De Madrid","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","72,986,623.20","1.72","72,986,623.20","981,003.00","74.40","Germany","Xetra","EUR"
"UCG","UNICREDIT","Financials","Equity","72,525,770.39","1.71","72,525,770.39","2,109,227.00","34.38","Italy","Borsa Italiana","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","68,475,976.20","1.61","68,475,976.20","167,382.00","409.10","Germany","Xetra","EUR"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","68,104,265.43","1.60","68,104,265.43","2,806,109.00","24.27","Italy","Borsa Italiana","EUR"
"ISP","INTESA SANPAOLO","Financials","Equity","65,279,698.18","1.53","65,279,698.18","19,787,723.00","3.30","Italy","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Equity","60,444,523.64","1.42","60,444,523.64","4,049,613.00","14.93","Netherlands","Euronext Amsterdam","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","59,408,256.00","1.40","59,408,256.00","1,363,200.00","43.58","Spain","Bolsa De Madrid","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","59,378,657.18","1.40","59,378,657.18","1,102,463.00","53.86","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RACE","FERRARI NV","Consumer Discretionary","Equity","55,989,499.50","1.32","55,989,499.50","143,379.00","390.50","Italy","Borsa Italiana","EUR"
"BAS","BASF N","Materials","Equity","55,798,541.01","1.31","55,798,541.01","1,094,733.00","50.97","Germany","Xetra","EUR"
"ENEL","ENEL","Utilities","Equity","55,131,571.20","1.30","55,131,571.20","9,528,443.00","5.79","Italy","Borsa Italiana","EUR"
"PRX","PROSUS NV","Consumer Discretionary","Equity","52,427,913.73","1.23","52,427,913.73","1,841,191.00","28.48","Netherlands","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","50,449,226.41","1.19","50,449,226.41","1,601,817.00","31.50","Germany","Xetra","EUR"
"ADYEN","ADYEN NV","Financials","Equity","50,398,784.80","1.18","50,398,784.80","35,126.00","1,434.80","Netherlands","Euronext Amsterdam","EUR"
"BN","DANONE SA","Consumer Staples","Equity","46,063,311.26","1.08","46,063,311.26","786,869.00","58.54","France","Nyse Euronext - Euronext Paris","EUR"
"NDA FI","NORDEA BANK","Financials","Equity","45,807,682.41","1.08","45,807,682.41","4,319,442.00","10.61","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DHL","DEUTSCHE POST AG","Industrials","Equity","45,286,571.10","1.06","45,286,571.10","1,182,417.00","38.30","Germany","Xetra","EUR"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","44,869,880.00","1.05","44,869,880.00","203,954.00","220.00","Germany","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","44,155,748.96","1.04","44,155,748.96","621,212.00","71.08","France","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","43,579,789.00","1.02","43,579,789.00","233,047.00","187.00","Germany","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","43,025,201.85","1.01","43,025,201.85","304,819.00","141.15","Netherlands","Euronext Amsterdam","EUR"
"ENI","ENI","Energy","Equity","39,586,735.65","0.93","39,586,735.65","2,582,305.00","15.33","Italy","Borsa Italiana","EUR"
"BMW","BMW AG","Consumer Discretionary","Equity","38,758,734.95","0.91","38,758,734.95","365,821.00","105.95","Germany","Xetra","EUR"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","34,826,930.80","0.82","34,826,930.80","245,606.00","141.80","France","Nyse Euronext - Euronext Paris","EUR"
"BAYN","BAYER AG","Health Care","Equity","31,633,192.50","0.74","31,633,192.50","1,205,074.00","26.25","Germany","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","31,449,298.32","0.74","31,449,298.32","1,166,517.00","26.96","Netherlands","Euronext Amsterdam","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Consumer Discretionary","Equity","30,617,176.50","0.72","30,617,176.50","252,930.00","121.05","Germany","Xetra","EUR"
"KER","KERING SA","Consumer Discretionary","Equity","29,820,450.00","0.70","29,820,450.00","87,450.00","341.00","France","Nyse Euronext - Euronext Paris","EUR"
"NOKIA","NOKIA","Information Technology","Equity","20,516,267.32","0.48","20,516,267.32","6,495,573.00","3.16","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","14,136,156.48","0.33","14,136,156.48","14,136,156.00","100.00","European Union","-","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","2,611,023.18","0.06","2,611,023.18","25,366.00","102.94","Ireland","-","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","1,214,000.00","0.03","1,214,000.00","1,214,000.00","100.00","European Union","-","EUR"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","111,470.11","0.00","111,470.11","95,225.00","117.06","United Kingdom","-","GBP"
"USD","USD CASH","Cash and/or Derivatives","Cash","8,953.22","0.00","8,953.22","9,523.00","94.02","United States","-","USD"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","17,212,280.00","353.00","4,876.00","European Union","Eurex Deutschland","EUR"
 
