﻿iShares Core EURO STOXX 50 UCITS ETF EUR (Acc)
Collateral Snapshot as of,"15/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.11","-","-"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.11","United Kingdom","London Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"2809","KEWPIE CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"6871","MICRONICS JAPAN LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"CBG","CLOSE BROS GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.09","-","-"
"CMI","CUMMINS INC","Equity","0.08","United States","New York Stock Exchange Inc."
"GRG","GREGGS PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Equity","0.08","United States","NYSE Arca"
"IVV","ISHARES CORE S&P ETF","Equity","0.08","United States","NYSE Arca"
"IWG","IWG","Equity","0.08","Switzerland","London Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.07","-","-"
"939","CHINA CONSTRUCTION BANK CORP H","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"FRPT","FRESHPET INC","Equity","0.06","United States","NASDAQ"
"BA.","BAE SYSTEMS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.06","United States","NASDAQ"
"HOC","HOCHSCHILD MINING PLC","Equity","0.06","Peru","London Stock Exchange"
"7745","A&D LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.06","Taiwan","New York Stock Exchange Inc."
"7313","TS TECH LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"PINS","PINTEREST INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"6966","MITSUI HIGH TEC INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0.05","-","-"
"DOM","DOMINOS PIZZA GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"AVGO","BROADCOM INC","Equity","0.04","United States","NASDAQ"
"7732","TOPCON CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"MSLH","MARSHALLS PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.04","United States","NASDAQ"
"JTC","JTC PLC","Equity","0.04","Jersey","London Stock Exchange"
"1515","NITTETSU MINING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Equity","0.03","Ireland","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SRP","SERCO GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"SMIN","SMITHS GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"6951","JEOL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9988","ALIBABA GROUP HOLDING LTD","Equity","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"3244","SAMTY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.02","United States","London Stock Exchange"
"-","SCHRODERS PLC COMMON STOCK","-","0.02","-","-"
"NG.","NATIONAL GRID PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AMZN","AMAZON COM INC","Equity","0.02","United States","NASDAQ"
"-","Icon Plc","-","0.02","-","-"
"SAB","BANCO DE SABADELL SA","Equity","0.02","Spain","Bolsa De Madrid"
"DOW","DOW INC","Equity","0.02","United States","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CNA","CENTRICA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0.01","-","-"
"5463","MARUICHI STEEL TUBE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JWG1","WOOD GROUP (JOHN) PLC","Equity","0.01","United Kingdom","Berne Stock Exchange"
"RACE","FERRARI NV","Equity","0.01","Italy","Borsa Italiana"
"5930","BUNKA SHUTTER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"9672","TOKYOTOKEIBA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"-","FERGUSON PLC","-","0.01","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0.01","-","-"
"CPG","COMPASS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0.01","-","-"
"8803","HEIWA REAL ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"LYFT","LYFT INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","CRODA INTL","-","0.01","United Kingdom","-"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.01","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.01","United States","NASDAQ"
"DT","DYNATRACE INC","Equity","0.01","United States","New York Stock Exchange Inc."
"4186","TOKYO OHKA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"ERA","ERAMET SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ESTC","ELASTIC NV","Equity","0.00","Netherlands","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 10/28 1.5","-","0.00","-","-"
"-","US TREASURY N/B 08/28 1.125","-","0.00","-","-"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BJ","BJS WHOLESALE CLUB HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SCCO","SOUTHERN COPPER CORP","Equity","0.00","Peru","New York Stock Exchange Inc."
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.00","United States","NASDAQ"
"NVST","ENVISTA HOLDINGS CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CCS","CENTURY COMMUNITIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"UNI","UNICAJA BANCO SA","Equity","0.00","Spain","Bolsa De Madrid"
"SMAR","SMARTSHEET INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"CLDX","CELLDEX THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"PAGE","PAGEGROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8370","THE KIYO BANK LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"SPB","SPECTRUM BRANDS HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Equity","0.00","United States","NASDAQ"
"BBIO","BRIDGEBIO PHARMA INC","Equity","0.00","United States","NASDAQ"
"EVER","EVERQUOTE INC CLASS A","Equity","0.00","United States","NASDAQ"
"MTCH","MATCH GROUP INC","Equity","0.00","United States","NASDAQ"
"PZC","PZ CUSSONS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"U96","SEMBCORP INDUSTRIES LTD","Equity","0.00","Singapore","Singapore Exchange"
"RDW","REDROW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"STE","STERIS","Equity","0.00","Ireland","New York Stock Exchange Inc."
"TXG","10X GENOMICS INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","NEXTRACKER INC","-","0.00","-","-"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"SFL","SFL LTD","Equity","0.00","Bermuda","New York Stock Exchange Inc."
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.00","United Arab Emirates","London Stock Exchange"
"GRBK","GREEN BRICK PARTNERS INC","Equity","0.00","United States","NASDAQ"
"ACA","ARCOSA INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","FRONTLINE PLC","-","0.00","-","-"
"PRDO","PERDOCEO EDUCATION CORP","Equity","0.00","United States","NASDAQ"
"-","EMBECTA CORP W/I COMMON STOCK USD.01","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"7921","TAKARA & LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CDAY","CERIDIAN HCM HOLDING INC","Equity","0.00","United States","New York Stock Exchange Inc."
"VOO","VANGUARD INDEX FUND;ETF","Equity","0.00","United States","NYSE Arca"
"-","WORTHINGTON STEEL INC COMMON STOCK","-","0.00","-","-"
"DD","DUPONT DE NEMOURS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0.00","-","-"
"TPB","TURNING POINT BRANDS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"RSI","RUSH STREET INTERACTIVE INC CLASS","Equity","0.00","United States","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Equity","0.00","United States","NASDAQ"
"QTWO","Q2 HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"1810","XIAOMI CORP","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","HOEGH AUTOLINERS ASA COMMON STOCK","-","0.00","-","-"
"PETS","PETS AT HOME PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LC","LENDINGCLUB CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Equity","0.00","United States","NASDAQ"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Equity","0.00","United States","NASDAQ"
"STEM","STHREE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","HIRERIGHT HOLDINGS CORP COMMON STOCK USD","-","0.00","-","-"
"EYPT","EYEPOINT PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"ALKT","ALKAMI TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0.00","-","-"
"AMWL","AMERICAN WELL CORP CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"SNEX","STONEX GROUP INC","Equity","0.00","United States","NASDAQ"
"BAKK","BAKKAVOR GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"GCI","GANNETT CO INC","Equity","0.00","United States","New York Stock Exchange Inc."
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NRIX","NURIX THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.00","United States","New York Stock Exchange Inc."
"NMIH","NMI HOLDINGS INC CLASS A","Equity","0.00","United States","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Equity","0.00","United States","NASDAQ"
"-","Hamilton Insurance Group Ltd","-","0.00","-","-"
"ALRM","ALARM.COM HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"TRUE","TRUECAR INC","Equity","0.00","United States","NASDAQ"
"XNCR","XENCOR INC","Equity","0.00","United States","NASDAQ"
"-","UDEMY INC COMMON STOCK USD.00001","-","0.00","-","-"
"ENVA","ENOVA INTERNATIONAL INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"IBP","INSTALLED BUILDING PRODUCTS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Equity","0.00","Ireland","Irish Stock Exchange - All Market"
"CCRN","C C GROUP PLC","Equity","0.00","Ireland","Bolsa Mexicana De Valores"
"NKTX","NKARTA INC","Equity","0.00","United States","NASDAQ"
"PTVE","PACTIV EVERGREEN INC","Equity","0.00","United States","NASDAQ"
"ALEC","ALECTOR INC","Equity","0.00","United States","NASDAQ"
"LOCO","EL POLLO LOCO INC","Equity","0.00","United States","NASDAQ"
"CEC","CECONOMY AG","Equity","0.00","Germany","Xetra"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","WBFR 05/15/28","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","-"
"UPWK","UPWORK INC","Equity","0.00","United States","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.00","-","-"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"IBRX","IMMUNITYBIO INC","Equity","0.00","United States","NASDAQ"
"-","COMPASS INC CLASS A COMMON STOCK USD.0","-","0.00","-","-"
"BSKP","BASLER KANTONALBANK PAR","Equity","0.00","Switzerland","SIX Swiss Exchange"
"-","Li Auto Inc","-","0.00","-","-"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.00","Spain","Bolsa De Madrid"
"-","TRIP COM GROUP","-","0.00","China","-"
"-","WI TREASURY SEC. 10/26 1.125","-","0.00","-","-"
"9999","NETEASE INC","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"BWLPG","BW LPG LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"-","BAIDU INC-CLAS","-","0.00","China","-"
"241","ALIBABA HEALTH INFORMATION TECH LT","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"HAFNI","HAFNIA LTD","Equity","0.00","Singapore","Oslo Bors Asa"
"-","WUXI BIOLOGICS","-","0.00","China","-"
"ENQ","ENQUEST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Equity","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"-","FTC SOLAR INC COMMON STOCK USD.0001","-","0.00","-","-"
