﻿iShares MSCI Japan Small-Cap ETF
Fund Holdings as of,"16/Apr/2024"
Inception Date,"20/Dec/2007"
Shares Outstanding,"1’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"6141","DMG MORI LTD","Industrials","Equity","455’518.18","0.37","455’518.18","17’000.00","26.80","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2651","LAWSON INC","Consumer Staples","Equity","454’418.42","0.37","454’418.42","6’800.00","66.83","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5938","LIXIL CORP","Industrials","Equity","446’445.21","0.36","446’445.21","39’100.00","11.42","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5101","YOKOHAMA RUBBER LTD","Consumer Discretionary","Equity","442’871.01","0.36","442’871.01","17’000.00","26.05","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3197","SKYLARK HOLDINGS LTD","Consumer Discretionary","Equity","441’936.21","0.36","441’936.21","30’600.00","14.44","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5333","NGK INSULATORS LTD","Industrials","Equity","441’100.40","0.36","441’100.40","32’300.00","13.66","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6532","BAYCURRENT CONSULTING INC","Industrials","Equity","436’591.41","0.35","436’591.41","18’700.00","23.35","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6728","ULVAC INC","Information Technology","Equity","435’634.62","0.35","435’634.62","6’800.00","64.06","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7167","MEBUKI FINANCIAL GROUP INC","Financials","Equity","434’985.77","0.35","434’985.77","125’800.00","3.46","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3405","KURARAY LTD","Materials","Equity","430’003.88","0.35","430’003.88","39’100.00","11.00","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4536","SANTEN PHARMACEUTICAL LTD","Health Care","Equity","427’732.89","0.35","427’732.89","45’900.00","9.32","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9142","KYUSHU RAILWAY","Industrials","Equity","425’340.92","0.34","425’340.92","18’700.00","22.75","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","424’532.60","0.34","424’532.60","25’500.00","16.65","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5021","COSMO ENERGY HOLDINGS LTD","Energy","Equity","421’150.86","0.34","421’150.86","8’500.00","49.55","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5929","SANWA HOLDINGS CORP","Industrials","Equity","416’037.00","0.34","416’037.00","25’500.00","16.32","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8963","INVINCIBLE INVESTMENT REIT CORP","Real Estate","Equity","409’768.40","0.33","409’768.40","918.00","446.37","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7731","NIKON CORP","Consumer Discretionary","Equity","402’905.94","0.33","402’905.94","40’800.00","9.88","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Real Estate","Equity","402’235.09","0.33","402’235.09","187.00","2’150.99","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2212","YAMAZAKI BAKING LTD","Consumer Staples","Equity","400’310.52","0.32","400’310.52","17’000.00","23.55","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7459","MEDIPAL HOLDINGS CORP","Health Care","Equity","398’303.47","0.32","398’303.47","25’500.00","15.62","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2871","NICHIREI CORP","Consumer Staples","Equity","397’396.17","0.32","397’396.17","15’300.00","25.97","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","394’811.75","0.32","394’811.75","17’000.00","23.22","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2282","NH FOODS LTD","Consumer Staples","Equity","392’304.31","0.32","392’304.31","11’900.00","32.97","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1808","HASEKO CORP","Consumer Discretionary","Equity","385’727.78","0.31","385’727.78","32’300.00","11.94","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4088","AIR WATER INC","Materials","Equity","382’302.04","0.31","382’302.04","25’500.00","14.99","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8253","CREDIT SAISON LTD","Financials","Equity","381’988.61","0.31","381’988.61","20’400.00","18.72","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8954","ORIX JREIT REIT INC","Real Estate","Equity","381’757.67","0.31","381’757.67","357.00","1’069.35","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5233","TAIHEIYO CEMENT CORP","Materials","Equity","379’525.16","0.31","379’525.16","17’000.00","22.33","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4751","CYBER AGENT INC","Communication","Equity","377’600.60","0.31","377’600.60","59’500.00","6.35","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7729","TOKYO SEIMITSU LTD","Information Technology","Equity","369’022.51","0.30","369’022.51","5’100.00","72.36","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8960","UNITED URBAN INVESTMENT REIT CORP","Real Estate","Equity","364’612.50","0.30","364’612.50","374.00","974.90","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4186","TOKYO OHKA KOGYO LTD","Materials","Equity","364’238.58","0.29","364’238.58","13’600.00","26.78","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4182","MITSUBISHI GAS CHEMICAL INC","Materials","Equity","361’863.11","0.29","361’863.11","20’400.00","17.74","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1721","COMSYS HOLDINGS CORP","Industrials","Equity","358’398.89","0.29","358’398.89","15’300.00","23.42","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2181","PERSOL HOLDINGS LTD","Industrials","Equity","357’728.04","0.29","357’728.04","258’400.00","1.38","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8136","SANRIO LTD","Consumer Discretionary","Equity","355’726.48","0.29","355’726.48","20’400.00","17.44","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","355’528.53","0.29","355’528.53","27’200.00","13.07","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4403","NOF CORP","Materials","Equity","354’505.76","0.29","354’505.76","25’500.00","13.90","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3769","GMO PAYMENT GATEWAY INC","Financials","Equity","353’460.99","0.29","353’460.99","6’800.00","51.98","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9008","KEIO CORP","Industrials","Equity","353’329.02","0.29","353’329.02","13’600.00","25.98","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Utilities","Equity","350’909.56","0.28","350’909.56","20’400.00","17.20","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9048","NAGOYA RAILROAD LTD","Industrials","Equity","346’010.16","0.28","346’010.16","25’500.00","13.57","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6481","THK LTD","Industrials","Equity","344’541.98","0.28","344’541.98","15’300.00","22.52","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5711","MITSUBISHI MATERIALS CORP","Materials","Equity","341’143.74","0.28","341’143.74","17’000.00","20.07","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2784","ALFRESA HOLDINGS CORP","Health Care","Equity","340’263.94","0.28","340’263.94","23’800.00","14.30","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3391","TSURUHA HOLDINGS INC","Consumer Staples","Equity","336’359.81","0.27","336’359.81","5’100.00","65.95","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8252","MARUI GROUP LTD","Financials","Equity","335’474.51","0.27","335’474.51","22’100.00","15.18","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1944","KINDEN CORP","Industrials","Equity","331’465.91","0.27","331’465.91","17’000.00","19.50","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3086","J.FRONT RETAILING LTD","Consumer Discretionary","Equity","330’806.06","0.27","330’806.06","34’000.00","9.73","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8227","SHIMAMURA LTD","Consumer Discretionary","Equity","322’843.83","0.26","322’843.83","6’800.00","47.48","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Real Estate","Equity","321’458.14","0.26","321’458.14","629.00","511.06","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2501","SAPPORO HOLDINGS LTD","Consumer Staples","Equity","319’203.65","0.26","319’203.65","8’500.00","37.55","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4613","KANSAI PAINT LTD","Materials","Equity","316’784.19","0.26","316’784.19","23’800.00","13.31","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8359","HACHIJUNI BANK LTD","Financials","Equity","314’686.96","0.25","314’686.96","49’300.00","6.38","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6323","RORZE CORP","Information Technology","Equity","313’649.89","0.25","313’649.89","1’700.00","184.50","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6951","JEOL LTD","Health Care","Equity","313’517.92","0.25","313’517.92","6’800.00","46.11","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3288","OPEN HOUSE GROUP LTD","Consumer Discretionary","Equity","310’724.54","0.25","310’724.54","10’200.00","30.46","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9504","CHUGOKU ELECTRIC POWER INC","Utilities","Equity","308’085.13","0.25","308’085.13","39’100.00","7.88","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Information Technology","Equity","307’931.17","0.25","307’931.17","8’500.00","36.23","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6923","STANLEY ELECTRIC LTD","Consumer Discretionary","Equity","307’931.17","0.25","307’931.17","17’000.00","18.11","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3132","MACNICA HOLDINGS INC","Information Technology","Equity","307’843.19","0.25","307’843.19","6’800.00","45.27","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3349","COSMOS PHARMACEUTICAL CORP","Consumer Staples","Equity","306’941.39","0.25","306’941.39","3’400.00","90.28","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1963","JGC HOLDINGS CORP","Industrials","Equity","306’633.46","0.25","306’633.46","30’600.00","10.02","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3309","SEKISUI HOUSE REIT INC","Real Estate","Equity","303’994.05","0.25","303’994.05","578.00","525.94","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9706","JAPAN AIRPORT TERMINAL LTD","Industrials","Equity","302’432.40","0.24","302’432.40","8’500.00","35.58","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8056","BIPROGY INC","Information Technology","Equity","301’090.70","0.24","301’090.70","10’200.00","29.52","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7180","KYUSHU FINANCIAL GROUP INC","Financials","Equity","299’946.95","0.24","299’946.95","44’200.00","6.79","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3563","FOOD & LIFE COMPANIES LTD","Consumer Discretionary","Equity","296’735.67","0.24","296’735.67","15’300.00","19.39","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5947","RINNAI CORP","Consumer Discretionary","Equity","296’669.69","0.24","296’669.69","13’600.00","21.81","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8088","IWATANI CORP","Energy","Equity","296’603.70","0.24","296’603.70","5’100.00","58.16","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4912","LION CORP","Consumer Staples","Equity","296’053.82","0.24","296’053.82","34’000.00","8.71","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7211","MITSUBISHI MOTORS CORP","Consumer Discretionary","Equity","295’389.57","0.24","295’389.57","91’800.00","3.22","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9045","KEIHAN HOLDINGS LTD","Industrials","Equity","294’646.14","0.24","294’646.14","13’600.00","21.67","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6028","TECHNOPRO HOLDINGS INC","Industrials","Equity","293’518.89","0.24","293’518.89","15’300.00","19.18","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9989","SUNDRUG LTD","Consumer Staples","Equity","291’390.87","0.24","291’390.87","10’200.00","28.57","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4203","SUMITOMO BAKELITE LTD","Materials","Equity","290’797.00","0.24","290’797.00","10’200.00","28.51","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Consumer Discretionary","Equity","290’148.14","0.23","290’148.14","23’800.00","12.19","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2331","SOHGO SECURITY SERVICES LTD","Industrials","Equity","289’921.59","0.23","289’921.59","52’700.00","5.50","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6471","NSK LTD","Industrials","Equity","289’840.21","0.23","289’840.21","51’000.00","5.68","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5838","RAKUTEN BANK LTD","Financials","Equity","289’015.40","0.23","289’015.40","13’600.00","21.25","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6417","SANKYO LTD","Consumer Discretionary","Equity","288’487.51","0.23","288’487.51","27’200.00","10.61","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5105","TOYO TIRE CORP","Consumer Discretionary","Equity","287’332.77","0.23","287’332.77","15’300.00","18.78","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4202","DAICEL CORP","Materials","Equity","284’759.35","0.23","284’759.35","30’600.00","9.31","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6460","SEGA SAMMY HOLDINGS INC","Consumer Discretionary","Equity","281’575.56","0.23","281’575.56","22’100.00","12.74","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Real Estate","Equity","278’897.66","0.23","278’897.66","68.00","4’101.44","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6849","NIHON KOHDEN CORP","Health Care","Equity","277’533.96","0.22","277’533.96","10’200.00","27.21","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9006","KEIKYU CORP","Industrials","Equity","275’087.01","0.22","275’087.01","32’300.00","8.52","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2809","KEWPIE CORP","Consumer Staples","Equity","274’762.58","0.22","274’762.58","13’600.00","20.20","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8233","TAKASHIMAYA LTD","Consumer Discretionary","Equity","272’975.48","0.22","272’975.48","18’700.00","14.60","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3774","INTERNET INITIATIVE JAPAN INC","Communication","Equity","269’120.84","0.22","269’120.84","15’300.00","17.59","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Industrials","Equity","268’955.88","0.22","268’955.88","13’600.00","19.78","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5991","NHK SPRING LTD","Consumer Discretionary","Equity","268’603.96","0.22","268’603.96","27’200.00","9.88","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5444","YAMATO KOGYO LTD","Materials","Equity","268’098.07","0.22","268’098.07","5’100.00","52.57","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9749","FUJI SOFT INC","Information Technology","Equity","267’900.12","0.22","267’900.12","6’800.00","39.40","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2433","HAKUHODO DY HOLDINGS INC","Communication","Equity","267’724.16","0.22","267’724.16","28’900.00","9.26","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2670","ABC MART INC","Consumer Discretionary","Equity","266’932.33","0.22","266’932.33","13’600.00","19.63","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Consumer Staples","Equity","266’019.54","0.22","266’019.54","18’700.00","14.23","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5344","MARUWA (OWARIASAHI) LTD","Information Technology","Equity","262’776.56","0.21","262’776.56","1’200.00","218.98","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4980","DEXERIALS CORP","Information Technology","Equity","262’577.31","0.21","262’577.31","6’800.00","38.61","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Materials","Equity","261’741.49","0.21","261’741.49","17’000.00","15.40","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6473","JTEKT CORP","Consumer Discretionary","Equity","259’030.60","0.21","259’030.60","28’900.00","8.96","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Real Estate","Equity","257’507.44","0.21","257’507.44","119.00","2’163.93","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3466","LASALLE LOGIPORT REIT","Real Estate","Equity","256’517.66","0.21","256’517.66","255.00","1’005.95","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7988","NIFCO INC","Consumer Discretionary","Equity","256’022.77","0.21","256’022.77","10’200.00","25.10","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6268","NABTESCO CORP","Industrials","Equity","255’412.41","0.21","255’412.41","15’300.00","16.69","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1951","EXEO GROUP INC","Industrials","Equity","254’043.21","0.21","254’043.21","23’800.00","10.67","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9987","SUZUKEN LTD","Health Care","Equity","252’998.45","0.20","252’998.45","8’500.00","29.76","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9364","KAMIGUMI LTD","Industrials","Equity","252’811.49","0.20","252’811.49","11’900.00","21.24","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8334","GUNMA BANK LTD","Financials","Equity","252’482.66","0.20","252’482.66","45’900.00","5.50","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5830","IYOGIN HOLDINGS INC","Financials","Equity","252’283.61","0.20","252’283.61","34’000.00","7.42","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Equity","251’981.17","0.20","251’981.17","25’500.00","9.88","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5714","DOWA HOLDINGS LTD","Materials","Equity","251’491.78","0.20","251’491.78","6’800.00","36.98","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7337","HIROGIN HOLDINGS INC","Financials","Equity","248’731.40","0.20","248’731.40","35’700.00","6.97","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4922","KOSE CORP","Consumer Staples","Equity","248’434.47","0.20","248’434.47","5’100.00","48.71","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3994","MONEY FORWARD INC","Information Technology","Equity","247’444.69","0.20","247’444.69","6’800.00","36.39","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Consumer Staples","Equity","247’048.78","0.20","247’048.78","6’800.00","36.33","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"5214","NIPPON ELECTRIC GLASS LTD","Information Technology","Equity","246’586.88","0.20","246’586.88","10’200.00","24.18","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Real Estate","Equity","244’915.25","0.20","244’915.25","289.00","847.46","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2811","KAGOME LTD","Consumer Staples","Equity","244’739.29","0.20","244’739.29","10’200.00","23.99","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"8304","AOZORA BANK LTD","Financials","Equity","243’535.06","0.20","243’535.06","15’300.00","15.92","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"3471","MITSUI FUDOSAN LOGISTICS PARK REIT","Real Estate","Equity","241’670.98","0.20","241’670.98","85.00","2’843.19","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9533","TOHO GAS LTD","Utilities","Equity","240’450.25","0.19","240’450.25","10’200.00","23.57","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9076","SEINO HOLDINGS LTD","Industrials","Equity","237’381.94","0.19","237’381.94","17’000.00","13.96","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"1332","NISSUI CORP","Consumer Staples","Equity","236’173.31","0.19","236’173.31","39’100.00","6.04","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"7164","ZENKOKU HOSHO LTD","Financials","Equity","235’259.41","0.19","235’259.41","6’800.00","34.60","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"9065","SANKYU INC","Industrials","Equity","235’039.46","0.19","235’039.46","6’800.00","34.56","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"2229","CALBEE INC","Consumer Staples","Equity","234’775.52","0.19","234’775.52","10’200.00","23.02","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
"6592","MABUCHI MOTOR LTD","Industrials","Equity","232’883.94","0.19","232’883.94","13’600.00","17.12","Japan","Tokyo Stock Exchange","USD","154.58","JPY","-"
