﻿iShares Electric Vehicles and Driving Technology UCITS ETF USD (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"BNP","BNP PARIBAS SA","Azionario","0,41","Francia","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 09/28 4.625","-","0,41","-","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Azionario","0,40","Australia","Asx - All Markets"
"-","FRENCH REPUBLIC","-","0,39","-","-"
"AZN","ASTRAZENECA PLC","Azionario","0,38","Regno unito","London Stock Exchange"
"9719","SCSK CORP","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,36","-","-"
"-","France Republic Of (Government) (0% 04-S","-","0,36","-","-"
"NTR","NUTRIEN LTD","Azionario","0,34","Canada","Toronto Stock Exchange"
"EQNR","EQUINOR","Azionario","0,34","Norvegia","Oslo Bors Asa"
"ENEL","ENEL","Azionario","0,31","Italia","Borsa Italiana"
"SNAP","SNAP INC CLASS A","Azionario","0,29","Stati Uniti","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Azionario","0,27","Paesi Bassi","Euronext Amsterdam"
"LLY","ELI LILLY","Azionario","0,27","Stati Uniti","New York Stock Exchange Inc."
"VIE","VEOLIA ENVIRON. SA","Azionario","0,26","Francia","Nyse Euronext - Euronext Paris"
"ADS","ADIDAS N AG","Azionario","0,25","Germania","Xetra"
"AAPL","APPLE INC","Azionario","0,24","Stati Uniti","NASDAQ"
"-","US TREASURY N/B 11/26 4.625","-","0,24","-","-"
"-","UNIBAILRODAMCO SE","-","0,22","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0,22","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,22","Giappone","London Stock Exchange"
"HD","HOME DEPOT INC","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Azionario","0,20","Stati Uniti","Boerse Berlin"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Azionario","0,19","Stati Uniti","NASDAQ"
"HNR1","HANNOVER RUECK","Azionario","0,19","Germania","Xetra"
"FR","VALEO","Azionario","0,18","Francia","Nyse Euronext - Euronext Paris"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,18","Francia","Nyse Euronext - Euronext Paris"
"AMS","AMADEUS IT GROUP SA","Azionario","0,18","Spagna","Bolsa De Madrid"
"DYL","DEEP YELLOW LTD","Azionario","0,17","Australia","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,17","-","-"
"LHA","DEUTSCHE LUFTHANSA AG","Azionario","0,17","Germania","Xetra"
"SLHN","SWISS LIFE HOLDING AG","Azionario","0,17","Svizzera","SIX Swiss Exchange"
"WKL","WOLTERS KLUWER NV","Azionario","0,17","Paesi Bassi","Euronext Amsterdam"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,16","Australia","Asx - All Markets"
"SCR","SCOR","Azionario","0,16","Francia","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Azionario","0,16","Germania","Xetra"
"AC","ACCOR SA","Azionario","0,16","Francia","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,14","Germania","-"
"-","HELIA GROUP LTD COMMON STOCK","-","0,14","-","-"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Azionario","0,14","Irlanda","Non-Nms Quotation Service (Nnqs)"
"EO","FAURECIA","Azionario","0,14","Francia","Nyse Euronext - Euronext Paris"
"BXB","BRAMBLES LTD","Azionario","0,14","Australia","Asx - All Markets"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0,13","-","-"
"CSCO","CISCO SYSTEMS INC","Azionario","0,13","Stati Uniti","NASDAQ"
"RUI","RUBIS","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"IFL","IOOF HOLDINGS LTD","Azionario","0,13","Australia","Asx - All Markets"
"-","US TREASURY N/B 05/32 2.875","-","0,12","-","-"
"-","FRANCE REPUBLIC OF","-","0,12","-","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Azionario","0,12","Australia","Asx - All Markets"
"MELI","MERCADOLIBRE INC","Azionario","0,12","Stati Uniti","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,12","Australia","Asx - All Markets"
"XRO","XERO LTD","Azionario","0,12","Nuova Zelanda","Asx - All Markets"
"COH","COCHLEAR LTD","Azionario","0,11","Australia","Asx - All Markets"
"AHT","ASHTEAD GROUP PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"LNG","CHENIERE ENERGY INC","Azionario","0,11","Stati Uniti","Nyse Mkt Llc"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,11","Francia","-"
"AENA","AENA SME SA","Azionario","0,11","Spagna","Bolsa De Madrid"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Azionario","0,11","Stati Uniti","SIX Swiss Exchange"
"GRMN","GARMIN LTD","Azionario","0,11","Svizzera","NASDAQ"
"SUN","SUNCORP GROUP LTD","Azionario","0,10","Australia","Asx - All Markets"
"GETI B","GETINGE B","Azionario","0,10","Svezia","Nasdaq Omx Nordic"
"-","AIR FRANCE KLM COMMON STOCK","-","0,09","-","-"
"RED","RED 5 LTD","Azionario","0,09","Australia","Asx - All Markets"
"VIV","VIVENDI","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"CPU","COMPUTERSHARE LTD","Azionario","0,09","Australia","Asx - All Markets"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Azionario","0,09","Stati Uniti","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,09","-","-"
"KOG","KONGSBERG GRUPPEN","Azionario","0,09","Norvegia","Oslo Bors Asa"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0,09","-","-"
"BSL","BLUESCOPE STEEL LTD","Azionario","0,08","Australia","Asx - All Markets"
"CS","AXA SA","Azionario","0,08","Francia","Nyse Euronext - Euronext Paris"
"SVW","SEVEN GROUP HOLDINGS LTD","Azionario","0,08","Australia","Asx - All Markets"
"EBS","ERSTE GROUP BANK AG","Azionario","0,08","Austria","Wiener Boerse Ag"
"NST","NORTHERN STAR RESOURCES LTD","Azionario","0,08","Australia","Asx - All Markets"
"TKWY","JUST EAT TAKEAWA NV","Azionario","0,08","Paesi Bassi","Euronext Amsterdam"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,07","-","-"
"TREL B","TRELLEBORG B","Azionario","0,07","Svezia","Nasdaq Omx Nordic"
"VCX","VICINITY CENTRES","Azionario","0,07","Australia","Asx - All Markets"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Azionario","0,07","Australia","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Azionario","0,07","Australia","Asx - All Markets"
"DIOS","DIOS FASTIGHETER","Azionario","0,07","Svezia","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,07","Germania","-"
"SCG","SCENTRE GROUP","Azionario","0,06","Australia","Asx - All Markets"
"SE","SEA ADS REPRESENTING LTD CLASS A","Azionario","0,06","Singapore","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,06","-","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,06","Irlanda","London Stock Exchange"
"APA","APA GROUP UNITS","Azionario","0,06","Australia","Asx - All Markets"
"CHDN","CHURCHILL DOWNS INC","Azionario","0,05","Stati Uniti","NASDAQ"
"KLAC","KLA CORP","Azionario","0,05","Stati Uniti","NASDAQ"
"-","TREASURY NOTE","-","0,05","-","-"
"ERIE","ERIE INDEMNITY CLASS A","Azionario","0,05","Stati Uniti","NASDAQ"
"MMT","METROPOLE TELEVISION SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"MPL","MEDIBANK PRIVATE LTD","Azionario","0,05","Australia","Asx - All Markets"
"ELIOR","ELIOR GROUP SA","Azionario","0,05","Francia","Nyse Euronext - Euronext Paris"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0,05","-","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Azionario","0,05","Israele","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #150","Obbligazionario","0,04","Giappone","London Stock Exchange"
"EDEN","EDENRED SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"WLN","WORLDLINE SA","Azionario","0,04","Francia","Nyse Euronext - Euronext Paris"
"AZJ","AURIZON HOLDINGS LTD","Azionario","0,04","Australia","Asx - All Markets"
"OCI","OCI NV","Azionario","0,04","Paesi Bassi","Euronext Amsterdam"
"-","ALPHA HPA LTD COMMON STOCK","-","0,04","-","-"
"-","France Republic Of (Government) (0% 25-F","-","0,04","-","-"
"-","JAPAN","-","0,04","-","-"
"HEIA","HEICO CORP CLASS A","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"REA","REA GROUP LTD","Azionario","0,04","Australia","Asx - All Markets"
"BPOST","BPOST SA","Azionario","0,04","Belgio","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,04","Francia","-"
"WES","WESFARMERS LTD","Azionario","0,03","Australia","Asx - All Markets"
"CAN","CANADA (GOVERNMENT OF)","Obbligazionario","0,03","Canada","-"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,03","-","-"
"WOW","WOOLWORTHS GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"BRBY","BURBERRY GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"SCT","SOFTCAT PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"MOH","MOLINA HEALTHCARE INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"STO","SANTOS LTD","Azionario","0,03","Australia","Asx - All Markets"
"AMUN","AMUNDI SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"CHWY","CHEWY INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,03","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Azionario","0,03","Australia","Asx - All Markets"
"UKT","UK CONV GILT","Obbligazionario","0,02","Regno unito","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,02","Australia","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Azionario","0,02","Italia","Borsa Italiana"
"SY1","SYMRISE AG","Azionario","0,02","Germania","Xetra"
"ORI","ORICA LTD","Azionario","0,02","Australia","Asx - All Markets"
"EDR","EDREAMS ODIGEO SA","Azionario","0,02","Lussemburgo","Bolsa De Madrid"
"SOP","SOPRA STERIA GROUP","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obbligazionario","0,02","Giappone","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,02","Francia","-"
"DIE","DIETEREN (D) SA","Azionario","0,02","Belgio","Nyse Euronext - Euronext Brussels"
"WDP","WAREHOUSES DE PAUW NV","Azionario","0,02","Belgio","Nyse Euronext - Euronext Brussels"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"CRSP","CRISPR THERAPEUTICS AG","Azionario","0,02","Svizzera","NASDAQ"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,02","-","-"
"VRSN","VERISIGN INC","Azionario","0,02","Stati Uniti","NASDAQ"
"-","FIVERR INTERNATIONAL LTD","-","0,02","-","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"QAN","QANTAS AIRWAYS LTD","Azionario","0,02","Australia","Asx - All Markets"
"PLS","PILBARA MINERALS LTD","Azionario","0,02","Australia","Asx - All Markets"
"ADYEN","ADYEN NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,01","-","-"
"UKTI","UK I/L GILT","Obbligazionario","0,01","Regno unito","-"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,01","Australia","Asx - All Markets"
"TRYG","TRYG","Azionario","0,01","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"7276","KOITO MANUFACTURING LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,01","Francia","-"
"-","PETROTAL CORP","-","0,01","-","-"
"ADDT B","ADDTECH CLASS B","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,01","-","-"
"KWS","KEYWORDS STUDIOS PLC","Azionario","0,01","Irlanda","London Stock Exchange"
"MOWI","MOWI","Azionario","0,01","Norvegia","Oslo Bors Asa"
"UKT","UK CONV GILT","Obbligazionario","0,01","Regno unito","-"
"TWEKA","TKH GROUP NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"HAFNI","HAFNIA LTD","Azionario","0,01","Singapore","Oslo Bors Asa"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,01","Israele","New York Stock Exchange Inc."
"EIB","EUROPEAN INVESTMENT BANK","Obbligazionario","0,01","Sovranazionale","-"
"COL","COLES GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"EPI A","EPIROC CLASS A","Azionario","0,01","Svezia","Nasdaq Omx Nordic"
"NEX","NEXANS SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obbligazionario","0,01","Australia","-"
"RHC","RAMSAY HEALTH CARE LTD","Azionario","0,01","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"UQA","UNIQA INSURANCE GROUP AG","Azionario","0,01","Austria","Wiener Boerse Ag"
"ANIM","ANIMA HOLDING","Azionario","0,01","Italia","Borsa Italiana"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,01","-","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,01","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,01","Austria","-"
"FHI","FEDERATED HERMES INC CLASS B","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"FROG","JFROG LTD","Azionario","0,01","Stati Uniti","NASDAQ"
"-","JAPAN","-","0,00","-","-"
"PLUS","PLUS500 LTD","Azionario","0,00","Israele","London Stock Exchange"
"MC","LVMH","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MERY","MERCIALYS REIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MQG","MACQUARIE GROUP LTD DEF","Azionario","0,00","Australia","Asx - All Markets"
"NFLX","NETFLIX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"PROX","PROXIMUS NV","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"FDJ","LA FRANCAISE DES JEUX SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AAC","AUSTRALIAN AGRICULTURAL COMPANY LT","Azionario","0,00","Australia","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"SOF","SOFINA SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"OMV","OMV AG","Azionario","0,00","Austria","Wiener Boerse Ag"
"7741","HOYA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SOI","SOITEC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"GDRX","GOODRX HOLDINGS INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"6762","TDK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0,00","-","-"
"SECU B","SECURITAS B","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"SIS","SAVARIA CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7270","SUBARU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ET","EVERTZ TECHNOLOGIES LTD","Azionario","0,00","Canada","Toronto Stock Exchange"
"-","JAPAN","-","0,00","-","-"
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0,00","-","-"
"7309","SHIMANO INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","ALK ABELLO A/S COMMON STOCK","-","0,00","-","-"
"-","France Republic Of (Government) (0% 12-J","-","0,00","-","-"
"FLDM","FLUIDIGM CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"-","ESTABLISHMENT LABS HOLDINGS COMMON STOCK","-","0,00","-","-"
"AMZN","AMAZON COM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ELD","ELDERS LTD","Azionario","0,00","Australia","Asx - All Markets"
"SL","SANLORENZO","Azionario","0,00","Italia","Borsa Italiana"
"AIBRF","AIB GROUP","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"EA","ELECTRONIC ARTS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","COREM PROPERTY GROUP B SHARE COMMON STOC","-","0,00","-","-"
"PME","PRO MEDICUS LTD","Azionario","0,00","Australia","Asx - All Markets"
"ASC","ASCOPIAVE","Azionario","0,00","Italia","Borsa Italiana"
"TIP","TAMBURI INVESTMENT PARTNERS","Azionario","0,00","Italia","Borsa Italiana"
"SLR","SILVER LAKE RESOURCES LTD","Azionario","0,00","Australia","Asx - All Markets"
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SDIP B","SDIPTECH","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"UCB","UCB SA","Azionario","0,00","Belgio","Nyse Euronext - Euronext Brussels"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IPL","INCITEC PIVOT LTD","Azionario","0,00","Australia","Asx - All Markets"
"NYF","NYFOSA","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"AWC","ALUMINA LTD","Azionario","0,00","Australia","Asx - All Markets"
"MAT","MATTEL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"FABG","FABEGE","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"EPR","EUROPRIS","Azionario","0,00","Norvegia","Oslo Bors Asa"
"WAF","WEST AFRICAN RESOURCES LTD","Azionario","0,00","Australia","Asx - All Markets"
"VOD","VODAFONE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ASCL","ASCENTIAL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Stolt-Nielsen Ltd","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"POS","PORR AG","Azionario","0,00","Austria","Wiener Boerse Ag"
