﻿Fondsposition per,"19.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","55’998’948.79","2.33","55’998’948.79","66’396’000.00","66’396’000.00","84.35","Vereinigtes Königreich","-","5.27","22.Okt.2029","0.88","GBP","19.Juni2019"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","55’238’026.86","2.30","55’238’026.86","59’499’000.00","59’499’000.00","92.81","Vereinigtes Königreich","-","1.74","30.Jan.2026","0.13","GBP","03.Juni2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","53’321’126.48","2.22","53’321’126.48","51’959’000.00","51’959’000.00","100.97","Vereinigtes Königreich","-","3.68","07.Juni2028","4.50","GBP","21.Juni2023"
"UKT","UK CONV GILT","Schuldverschreibungen","Obligationen (FI)","53’219’588.71","2.22","53’219’588.71","54’201’000.00","54’201’000.00","98.22","Vereinigtes Königreich","-","1.46","22.Okt.2025","3.50","GBP","18.Jan.2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","52’958’757.74","2.21","52’958’757.74","54’754’000.00","54’754’000.00","96.67","Vereinigtes Königreich","-","0.77","31.Jan.2025","0.25","GBP","02.Juli2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","51’525’263.77","2.15","51’525’263.77","67’796’000.00","67’796’000.00","75.95","Vereinigtes Königreich","-","7.06","31.Juli2031","0.25","GBP","13.Nov.2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","50’894’849.47","2.12","50’894’849.47","50’050’000.00","50’050’000.00","100.13","Vereinigtes Königreich","-","3.29","07.Dez.2027","4.25","GBP","06.Sept.2006"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Obligationen (FI)","49’423’073.29","2.06","49’423’073.29","49’355’000.00","49’355’000.00","99.22","Vereinigtes Königreich","-","2.58","29.Jan.2027","4.13","GBP","13.Okt.2022"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","47’833’790.76","1.99","47’833’790.76","48’037’000.00","48’037’000.00","99.08","Vereinigtes Königreich","-","9.18","07.März2036","4.25","GBP","27.Feb.2003"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","47’322’949.28","1.97","47’322’949.28","50’419’000.00","50’419’000.00","93.15","Vereinigtes Königreich","-","7.45","31.Jan.2033","3.25","GBP","11.Jan.2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","46’935’152.54","1.96","46’935’152.54","46’939’000.00","46’939’000.00","100.00","Vereinigtes Königreich","-","0.01","22.Apr.2024","1.00","GBP","25.Juli2018"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","46’681’815.25","1.95","46’681’815.25","59’070’000.00","59’070’000.00","79.03","Vereinigtes Königreich","-","6.30","22.Okt.2030","0.38","GBP","13.Mai2020"
"UKT","UK CONV GILT 0.375 10/22/26 RegS","Schuldverschreibungen","Obligationen (FI)","44’828’543.42","1.87","44’828’543.42","49’442’000.00","49’442’000.00","90.67","Vereinigtes Königreich","-","2.44","22.Okt.2026","0.38","GBP","03.März2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","43’886’120.10","1.83","43’886’120.10","42’200’000.00","42’200’000.00","102.99","Vereinigtes Königreich","-","7.77","31.Jan.2034","4.63","GBP","12.Okt.2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","42’960’331.90","1.79","42’960’331.90","54’049’000.00","54’049’000.00","79.27","Vereinigtes Königreich","-","7.30","31.Jan.2032","1.00","GBP","02.Dez.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","42’950’156.99","1.79","42’950’156.99","42’977’000.00","42’977’000.00","98.29","Vereinigtes Königreich","-","12.17","07.Dez.2042","4.50","GBP","06.Juni2007"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","42’472’407.81","1.77","42’472’407.81","40’667’000.00","40’667’000.00","102.70","Vereinigtes Königreich","-","10.32","07.Dez.2038","4.75","GBP","23.Apr.2004"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","41’674’111.87","1.74","41’674’111.87","43’724’500.00","43’724’500.00","93.75","Vereinigtes Königreich","-","13.76","07.Dez.2046","4.25","GBP","12.Mai2006"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","40’286’743.73","1.68","40’286’743.73","46’833’000.00","46’833’000.00","86.00","Vereinigtes Königreich","-","3.70","31.Jan.2028","0.13","GBP","12.Juni2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","39’775’221.53","1.66","39’775’221.53","42’123’000.00","42’123’000.00","92.87","Vereinigtes Königreich","-","16.30","07.Dez.2055","4.25","GBP","27.Mai2005"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","39’565’561.74","1.65","39’565’561.74","53’929’000.00","53’929’000.00","73.16","Vereinigtes Königreich","-","11.38","07.Sept.2037","1.75","GBP","09.Nov.2016"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","38’353’045.35","1.60","38’353’045.35","39’285’500.00","39’285’500.00","96.07","Vereinigtes Königreich","-","11.47","07.Dez.2040","4.25","GBP","30.Juni2010"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","38’143’621.15","1.59","38’143’621.15","44’824’000.00","44’824’000.00","84.25","Vereinigtes Königreich","-","13.75","22.Jan.2045","3.50","GBP","25.Juni2014"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","37’095’867.25","1.55","37’095’867.25","43’909’000.00","43’909’000.00","84.38","Vereinigtes Königreich","-","4.63","31.Jan.2029","0.50","GBP","02.Sept.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","36’349’740.00","1.52","36’349’740.00","44’100’000.00","44’100’000.00","81.64","Vereinigtes Königreich","-","13.55","22.Jan.2044","3.25","GBP","24.Okt.2012"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","35’753’227.11","1.49","35’753’227.11","47’803’000.00","47’803’000.00","74.60","Vereinigtes Königreich","-","8.65","31.Juli2033","0.88","GBP","22.Sept.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","35’636’926.94","1.49","35’636’926.94","42’030’000.00","42’030’000.00","84.82","Vereinigtes Königreich","-","16.47","22.Okt.2053","3.75","GBP","25.Jan.2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","35’605’437.49","1.48","35’605’437.49","36’598’500.00","36’598’500.00","96.79","Vereinigtes Königreich","-","11.02","07.Sept.2039","4.25","GBP","05.März2009"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Obligationen (FI)","35’321’485.15","1.47","35’321’485.15","52’316’000.00","52’316’000.00","67.38","Vereinigtes Königreich","-","10.55","31.Juli2035","0.63","GBP","09.Sept.2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","34’426’234.30","1.44","34’426’234.30","38’227’000.00","38’227’000.00","89.09","Vereinigtes Königreich","-","17.62","22.Jan.2060","4.00","GBP","22.Okt.2009"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","34’039’825.15","1.42","34’039’825.15","56’704’000.00","56’704’000.00","60.04","Vereinigtes Königreich","-","14.73","22.Okt.2041","1.25","GBP","22.Jan.2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","33’490’408.25","1.40","33’490’408.25","30’423’500.00","30’423’500.00","107.88","Vereinigtes Königreich","-","3.98","07.Dez.2028","6.00","GBP","29.Jan.1998"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","32’910’841.02","1.37","32’910’841.02","38’190’000.00","38’190’000.00","85.27","Vereinigtes Königreich","-","15.96","22.Juli2052","3.75","GBP","28.Sept.2011"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","31’345’780.87","1.31","31’345’780.87","33’552’000.00","33’552’000.00","92.59","Vereinigtes Königreich","-","10.39","29.Jan.2038","3.75","GBP","09.Nov.2022"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","30’220’255.84","1.26","30’220’255.84","31’872’500.00","31’872’500.00","93.26","Vereinigtes Königreich","-","14.69","07.Dez.2049","4.25","GBP","03.Sept.2008"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","27’805’578.42","1.16","27’805’578.42","34’303’000.00","34’303’000.00","80.21","Vereinigtes Königreich","-","19.91","22.Juli2068","3.50","GBP","26.Juni2013"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Obligationen (FI)","27’571’735.48","1.15","27’571’735.48","27’805’000.00","27’805’000.00","98.14","Vereinigtes Königreich","-","2.68","07.März2027","3.75","GBP","11.Jan.2024"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","26’887’296.76","1.12","26’887’296.76","51’484’000.00","51’484’000.00","51.80","Vereinigtes Königreich","-","20.78","22.Juli2057","1.75","GBP","25.Jan.2017"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","25’644’145.69","1.07","25’644’145.69","44’426’000.00","44’426’000.00","57.30","Vereinigtes Königreich","-","17.63","22.Jan.2049","1.75","GBP","12.Sept.2018"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","23’604’341.76","0.98","23’604’341.76","49’317’000.00","49’317’000.00","47.59","Vereinigtes Königreich","-","20.03","31.Juli2051","1.25","GBP","28.Apr.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","23’434’955.84","0.98","23’434’955.84","36’718’000.00","36’718’000.00","63.58","Vereinigtes Königreich","-","12.92","31.Jan.2039","1.13","GBP","14.Juli2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","22’473’819.15","0.94","22’473’819.15","22’266’000.00","22’266’000.00","100.97","Vereinigtes Königreich","-","12.59","22.Okt.2043","4.75","GBP","16.Nov.2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","21’614’392.07","0.90","21’614’392.07","38’943’000.00","38’943’000.00","55.14","Vereinigtes Königreich","-","17.47","22.Juli2047","1.50","GBP","21.Sept.2016"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","19’341’457.14","0.81","19’341’457.14","30’875’000.00","30’875’000.00","62.04","Vereinigtes Königreich","-","20.90","22.Juli2065","2.50","GBP","21.Okt.2015"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","18’915’696.87","0.79","18’915’696.87","37’143’000.00","37’143’000.00","50.94","Vereinigtes Königreich","-","20.34","22.Okt.2054","1.63","GBP","15.Mai2019"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","18’849’723.88","0.79","18’849’723.88","48’203’000.00","48’203’000.00","39.11","Vereinigtes Königreich","-","22.11","22.Okt.2050","0.63","GBP","10.Juni2020"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","17’091’825.77","0.71","17’091’825.77","19’259’000.00","19’259’000.00","88.78","Vereinigtes Königreich","-","18.58","22.Okt.2063","4.00","GBP","17.Mai2023"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","16’893’810.32","0.70","16’893’810.32","34’711’000.00","34’711’000.00","48.48","Vereinigtes Königreich","-","18.17","31.Jan.2046","0.88","GBP","20.Jan.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","16’444’363.95","0.69","16’444’363.95","36’717’000.00","36’717’000.00","44.80","Vereinigtes Königreich","-","24.96","22.Okt.2071","1.63","GBP","16.Mai2018"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","14’531’112.61","0.61","14’531’112.61","29’059’000.00","29’059’000.00","49.68","Vereinigtes Königreich","-","20.09","31.Juli2053","1.50","GBP","22.Okt.2021"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","11’178’715.39","0.47","11’178’715.39","38’606’000.00","38’606’000.00","28.96","Vereinigtes Königreich","-","29.45","22.Okt.2061","0.50","GBP","20.Mai2020"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN RegS","Schuldverschreibungen","Obligationen (FI)","10’552’925.93","0.44","10’552’925.93","10’609’000.00","10’609’000.00","98.92","Vereinigtes Königreich","-","6.39","22.Okt.2031","4.00","GBP","29.Feb.2024"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","8’407’609.81","0.35","8’407’609.81","8’798’000.00","8’798’000.00","94.53","Vereinigtes Königreich","-","15.93","31.Juli2054","4.38","GBP","24.Jan.2024"
"UKT","UK CONV GILT RegS","Schuldverschreibungen","Obligationen (FI)","5’838’034.23","0.24","5’838’034.23","16’468’000.00","16’468’000.00","35.46","Vereinigtes Königreich","-","28.25","22.Okt.2073","1.13","GBP","09.Feb.2022"
"BRLEAAD","BLK ICS STER LEAF AGENCY DIST","Cash und/oder Derivate","Money Market","407’638.76","0.02","407’638.76","4’077.00","4’077.00","99.99","Irland","-","0.14","-","5.24","GBP","22.Juli2019"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","329’732.95","0.01","329’732.95","409’973.00","409’973.00","80.43","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","168’636.62","0.01","168’636.62","196’508.00","196’508.00","85.82","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-45’850’226.63","-1.91","-45’850’226.63","-45’850’227.00","-45’850’227.00","100.00","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
 
