﻿iShares 20+ Year Treasury Bond ETF
Fondsposition per,"01.Mai2024"
Inception Date,"22.Juli2002"
Shares Outstanding,"515’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"TREASURY BOND (OTR)","Schatzbriefe","Obligationen (FI)","1’386’123’592","3.04","1’386’123’591.94","1’489’972’100.00","912810TX6","US912810TX63","BS2G1C0","92.14","Vereinigte Staaten","-","USD","16.10","4.75","1.00","15.Feb.2054","4.25","16.08","-","4.75","16.08","4.75","USD","15.Feb.2024","15.Feb.2024"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","1’259’279’487","2.76","1’259’279’486.68","1’639’650’800.00","912810SC3","US912810SC36","BD59D47","75.36","Vereinigte Staaten","-","USD","15.12","4.88","1.00","15.Mai2048","3.13","15.18","-","4.88","15.18","4.88","USD","15.Mai2018","15.Mai2018"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","1’201’449’157","2.64","1’201’449’157.44","1’623’635’400.00","912810SF6","US912810SF66","BJ7G9G2","73.37","Vereinigte Staaten","-","USD","15.70","4.86","1.00","15.Feb.2049","3.00","15.76","-","4.86","15.76","4.86","USD","15.Feb.2019","15.Feb.2019"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","1’157’005’567","2.54","1’157’005’566.78","1’394’129’600.00","912810TN8","US912810TN81","BQXLPR3","82.23","Vereinigte Staaten","-","USD","16.37","4.77","1.00","15.Feb.2053","3.63","16.37","-","4.77","16.37","4.77","USD","15.Feb.2023","15.Feb.2023"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","1’149’070’438","2.52","1’149’070’437.73","2’324’198’200.00","912810SP4","US912810SP49","BL6JZR9","49.15","Vereinigte Staaten","-","USD","19.22","4.80","1.00","15.Aug.2050","1.38","19.25","-","4.80","19.25","4.80","USD","15.Aug.2020","17.Aug.2020"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","1’024’289’688","2.25","1’024’289’687.71","1’381’064’400.00","912810RN0","US912810RN00","BYSJ1Z8","73.57","Vereinigte Staaten","-","USD","14.48","4.89","1.00","15.Aug.2045","2.88","14.56","-","4.89","14.56","4.89","USD","15.Aug.2015","17.Aug.2015"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","879’199’109","1.93","879’199’109.36","1’397’177’200.00","912810SJ8","US912810SJ88","BK9DLC8","62.46","Vereinigte Staaten","-","USD","16.93","4.84","1.00","15.Aug.2049","2.25","16.98","-","4.84","16.98","4.84","USD","15.Aug.2019","15.Aug.2019"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","802’114’098","1.76","802’114’098.25","1’119’579’400.00","912810RZ3","US912810RZ30","BF92XY6","70.38","Vereinigte Staaten","-","USD","15.37","4.88","1.00","15.Nov.2047","2.75","15.44","-","4.88","15.44","4.88","USD","15.Nov.2017","15.Nov.2017"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","694’576’075","1.52","694’576’074.94","927’436’900.00","912810RV2","US912810RV26","BDRJ2Q0","74.27","Vereinigte Staaten","-","USD","14.95","4.88","1.00","15.Feb.2047","3.00","15.02","-","4.88","15.02","4.88","USD","15.Feb.2017","15.Feb.2017"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","615’548’344","1.35","615’548’344.22","831’177’400.00","912810RU4","US912810RU43","BZ1BP67","72.73","Vereinigte Staaten","-","USD","14.84","4.88","1.00","15.Nov.2046","2.88","14.91","-","4.88","14.91","4.88","USD","15.Nov.2016","15.Nov.2016"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","610’683’372","1.34","610’683’372.16","833’193’000.00","912810TJ7","US912810TJ79","BQB5GR4","72.67","Vereinigte Staaten","-","USD","16.93","4.77","1.00","15.Aug.2052","3.00","16.94","-","4.77","16.94","4.77","USD","15.Aug.2022","15.Aug.2022"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","500’867’399","1.10","500’867’399.07","809’673’600.00","912810TD0","US912810TD00","BM96PW9","61.39","Vereinigte Staaten","-","USD","17.90","4.77","1.00","15.Feb.2052","2.25","17.92","-","4.77","17.92","4.77","USD","15.Feb.2022","15.Feb.2022"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","349’672’548","0.77","349’672’548.29","726’080’000.00","912810SN9","US912810SN90","BMHCRG7","47.58","Vereinigte Staaten","-","USD","19.33","4.80","1.00","15.Mai2050","1.25","19.36","-","4.80","19.36","4.80","USD","15.Mai2020","15.Mai2020"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","279’490’000","0.61","279’489’999.69","279’490’000.00","066922477","US0669224778","6922477","1.00","Vereinigte Staaten","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","04.Feb.2009"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","264’845’048","0.58","264’845’048.00","367’129’400.00","912810TG3","US912810TG31","BPSLLZ1","70.81","Vereinigte Staaten","-","USD","16.84","4.77","1.00","15.Mai2052","2.88","16.85","-","4.77","16.85","4.77","USD","15.Mai2022","16.Mai2022"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","202’703’859","0.44","202’703’858.55","285’153’400.00","912810RY6","US912810RY64","BF53YK6","70.51","Vereinigte Staaten","-","USD","15.42","4.88","1.00","15.Aug.2047","2.75","15.49","-","4.88","15.49","4.88","USD","15.Aug.2017","15.Aug.2017"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","190’674’606","0.42","190’674’606.42","292’123’400.00","912810SK5","US912810SK51","BKVKB94","64.18","Vereinigte Staaten","-","USD","16.67","4.83","1.00","15.Nov.2049","2.38","16.72","-","4.83","16.72","4.83","USD","15.Nov.2019","15.Nov.2019"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","173’814’131","0.38","173’814’130.67","198’573’100.00","912810RD2","US912810RD28","BGK9QZ5","85.80","Vereinigte Staaten","-","USD","12.87","4.89","1.00","15.Nov.2043","3.75","12.93","-","4.89","12.93","4.89","USD","15.Nov.2013","15.Nov.2013"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","145’374’299","0.32","145’374’299.39","199’680’400.00","912810SH2","US912810SH23","BK1WFY3","71.48","Vereinigte Staaten","-","USD","15.78","4.86","1.00","15.Mai2049","2.88","15.83","-","4.86","15.83","4.86","USD","15.Mai2019","15.Mai2019"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","144’545’444","0.32","144’545’443.70","187’431’700.00","912810RJ9","US912810RJ97","BSJWZQ3","75.73","Vereinigte Staaten","-","USD","13.90","4.88","1.00","15.Nov.2044","3.00","13.98","-","4.88","13.98","4.88","USD","15.Nov.2014","17.Nov.2014"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","126’229’008","0.28","126’229’008.22","181’383’600.00","912810RK6","US912810RK60","BVVT273","69.07","Vereinigte Staaten","-","USD","14.68","4.89","1.00","15.Feb.2045","2.50","14.76","-","4.89","14.76","4.89","USD","15.Feb.2015","17.Feb.2015"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","125’619’192","0.28","125’619’192.01","147’952’100.00","912810RE0","US912810RE01","BJT0ZC0","84.15","Vereinigte Staaten","-","USD","13.21","4.88","1.00","15.Feb.2044","3.63","13.27","-","4.88","13.27","4.88","USD","15.Feb.2014","18.Feb.2014"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","124’096’598","0.27","124’096’598.23","150’514’400.00","912810RG5","US912810RG58","BM7S970","80.89","Vereinigte Staaten","-","USD","13.36","4.88","1.00","15.Mai2044","3.38","13.43","-","4.88","13.43","4.88","USD","15.Mai2014","15.Mai2014"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","115’674’607","0.25","115’674’606.90","135’883’200.00","912810RC4","US912810RC45","BCZQWC2","84.37","Vereinigte Staaten","-","USD","13.01","4.88","1.00","15.Aug.2043","3.63","13.06","-","4.88","13.06","4.88","USD","15.Aug.2013","15.Aug.2013"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","109’816’310","0.24","109’816’309.73","143’326’100.00","912810RB6","US912810RB61","B8W8CX4","75.29","Vereinigte Staaten","-","USD","13.39","4.88","1.00","15.Mai2043","2.88","13.44","-","4.88","13.44","4.88","USD","15.Mai2013","15.Mai2013"
"USD CASH","Cash und/oder Derivate","Geldmarkt","82’024’570","0.18","82’024’570.04","82’024’570.00","-","-","-","100.00","Vereinigte Staaten","-","USD","0.00","5.34","1.00","-","0.00","0.00","-","5.34","0.00","5.34","USD","-","01.Jan.1989"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","21’613’903","0.05","21’613’902.66","28’644’100.00","912810QY7","US912810QY73","B8JB195","74.19","Vereinigte Staaten","-","USD","13.29","4.88","1.00","15.Nov.2042","2.75","13.32","-","4.88","13.32","4.88","USD","15.Nov.2012","15.Nov.2012"
"TREASURY BOND (OTR)","Schatzbriefe","Obligationen (FI)","6’528’314","0.01","6’528’314.04","6’771’500.00","912810TZ1","US912810TZ12","BP6GS68","95.47","Vereinigte Staaten","-","USD","12.63","4.86","1.00","15.Feb.2044","4.50","12.70","-","4.86","12.70","4.86","USD","15.Feb.2024","29.Feb.2024"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","284’097","0.00","284’097.27","310’600.00","912810TM0","US912810TM09","BL56GP6","89.62","Vereinigte Staaten","-","USD","12.32","4.86","1.00","15.Nov.2042","4.00","12.36","-","4.86","12.36","4.86","USD","15.Nov.2022","30.Nov.2022"
"TREASURY BOND","Schatzbriefe","Obligationen (FI)","51’173","0.00","51’172.87","64’600.00","912810QZ4","US912810QZ49","B89T3Q0","78.56","Vereinigte Staaten","-","USD","13.19","4.88","1.00","15.Feb.2043","3.13","13.24","-","4.88","13.24","4.88","USD","15.Feb.2013","15.Feb.2013"
 
