﻿iShares $ High Yield Corp Bond ESG UCITS ETF EUR Hedged (Acc)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8801","MITSUI FUDOSAN LTD","Aktien","0,34","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,34","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0,34","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0,34","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0,30","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,30","Frankreich","-"
"BZU","BUZZI UNICEM SENZA VINCOLI DI RAPP","Aktien","0,29","Italien","Borsa Italiana"
"-","UK I/L GILT","-","0,29","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,28","Frankreich","-"
"UKT","UK CONV GILT","Anleihen","0,25","Vereinigtes Königreich","-"
"-","YELLOW CAKE PLC COMMON STOCK","-","0,25","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,23","Frankreich","-"
"JET2","JET2 PLC","Aktien","0,21","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,16","Vereinigte Staaten","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,16","Frankreich","-"
"-","AIB GROUP PLC","-","0,16","-","-"
"-","CANADA GOVERNMENT OF","-","0,15","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,13","Frankreich","-"
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","0,12","-","-"
"IRE","IREN","Aktien","0,11","Italien","Borsa Italiana"
"-","France Republic Of (Government) (0% 12-J","-","0,11","-","-"
"-","SUNWELS CO LTD COMMON STOCK","-","0,10","-","-"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,10","Irland","London Stock Exchange"
"SQZ","SERICA ENERGY PLC","Aktien","0,09","Vereinigtes Königreich","London Stock Exchange"
"DEZ","DEUTZ AG","Aktien","0,08","Deutschland","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,08","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,08","Spanien","-"
"2160","GNI GROUP LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"ANIM","ANIMA HOLDING","Aktien","0,08","Italien","Borsa Italiana"
"-","ASHTEAD TECHNOLOGY HOLDINGS COMMON STOCK","-","0,07","-","-"
"-","GAMMA COMMUNICATIONS PLC","-","0,07","-","-"
"ENAV","ENAV SPA","Aktien","0,07","Italien","Borsa Italiana"
"RWS","RWS HOLDINGS PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0,07","-","-"
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0,07","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,07","Kanada","-"
"TNOTE","TREASURY NOTE","Anleihen","0,07","Vereinigte Staaten","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,07","-","-"
"HYQ","HYPOPORT N","Aktien","0,06","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"-","ARISTON HOLDING NV COMMON STOCK EUR.01","-","0,06","-","-"
"BEKB","BEKAERT (D) SA","Aktien","0,06","Belgien","Nyse Euronext - Euronext Brussels"
"MARR","MARR","Aktien","0,06","Italien","Borsa Italiana"
"CVSG","CVS GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,06","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,06","Österreich","-"
"RWAY","RAI WAY SPA","Aktien","0,06","Italien","Borsa Italiana"
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,06","-","-"
"AFX","ALPHA FX GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0,05","Luxemburg","Xetra"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,05","-","-"
"-","Ionos Group Se","-","0,05","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,05","-","-"
"CE","CREDITO EMILIANO","Aktien","0,05","Italien","Borsa Italiana"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,04","-","-"
"GEST","GESTAMP AUTOMOCION SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"RNWH","RENEW HOLDINGS PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"FIE","FIELMANN AG","Aktien","0,04","Deutschland","Xetra"
"SGL","SGL CARBON","Aktien","0,04","Deutschland","Xetra"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,04","-","-"
"-","MUTARES","-","0,04","-","-"
"BOO","BOOHOO GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"ONTEX","ONTEX GROUP NV","Aktien","0,04","Belgien","Nyse Euronext - Euronext Brussels"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"ZV","ZIGNAGO VETRO","Aktien","0,03","Italien","Borsa Italiana"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,03","-","-"
"GLJ","GRENKE N AG","Aktien","0,03","Deutschland","Xetra"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0,03","Spanien","Bolsa De Madrid"
"A3M","ATRESMEDIA CORP SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"CEC","CECONOMY AG","Aktien","0,03","Deutschland","Xetra"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,03","Spanien","-"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0,03","Südafrika","London Stock Exchange"
"TLGO","TALGO SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"-","FRANCE (REPUBLIC OF)","-","0,02","-","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"KCO","KLOECKNER & CO","Aktien","0,02","Deutschland","Xetra"
"NOEJ","NORMA GROUP","Aktien","0,02","Deutschland","Xetra"
"HBH","HORNBACH HOLDING AG","Aktien","0,02","Deutschland","Xetra"
"FTK","FLATEXDEGIRO N AG","Aktien","0,02","Deutschland","Xetra"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0,02","-","-"
"HOME","NEINOR HOMES SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"DOM","GLOBAL DOMINION ACCESS SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"DMP","DERMAPHARM HOLDING","Aktien","0,02","Deutschland","Xetra"
"AG1","AUTO1 GROUP","Aktien","0,02","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"WAC","WACKER NEUSON N","Aktien","0,02","Deutschland","Xetra"
"AEDAS","AEDAS HOMES SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"VOS","VOSSLOH AG","Aktien","0,01","Deutschland","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"-","AB DYNAMICS PLC","-","0,01","-","-"
"JST","JOST WERKE AG","Aktien","0,01","Deutschland","Xetra"
"EDR","EDREAMS ODIGEO SA","Aktien","0,01","Luxemburg","Bolsa De Madrid"
"CWC","CEWE STIFTUNG","Aktien","0,01","Deutschland","Xetra"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Aktien","0,01","Deutschland","Xetra"
"-","CASH OTHER.","-","0,01","-","-"
"-","LU VE SPA COMMON STOCK","-","0,01","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,01","Irland","-"
"AUB","AUBAY SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,01","-","-"
"ASC","ASCOPIAVE","Aktien","0,01","Italien","Borsa Italiana"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,01","Irland","-"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,01","Deutschland","Xetra"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,01","Belgien","-"
"CASH","PROSEGUR CASH SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aktien","0,01","Spanien","Bolsa De Madrid"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"WBD","WEBUILD","Aktien","0,01","Italien","Borsa Italiana"
"UKTI","UK I/L GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"-","Kommunalbanken As (4.25% 24-Jan-2029)","-","0,00","-","-"
"-","IRELAND GOVERNMENT","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","Boerse Duesseldorf"
"-","France Republic Of (Government) (3% 25-M","-","0,00","-","-"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0,00","Kanada","Toronto Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Anleihen","0,00","Deutschland","-"
"BMO","BANK OF MONTREAL","Aktien","0,00","Kanada","Toronto Stock Exchange"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0,00","-","-"
"TGT","TARGET CORP","Aktien","0,00","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
