﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"WCC","WESCO DISTRIBUTION INC 144A","Unternehmen","Anleihen","3.227.270,07","0,21","3.227.270,07","3.148.000,00","3.148.000,00","100,08","Vereinigte Staaten","-","0,21","15.Juni2025","7,13","USD","12.Juni2020"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Unternehmen","Anleihen","3.202.604,67","0,21","3.202.604,67","3.220.000,00","3.220.000,00","97,98","Italien","-","1,62","15.Jan.2026","5,71","USD","15.Jan.2016"
"TDG","TRANSDIGM INC 144A","Unternehmen","Anleihen","3.171.885,10","0,21","3.171.885,10","3.095.000,00","3.095.000,00","100,14","Vereinigte Staaten","-","3,96","15.Dez.2030","6,88","USD","18.Aug.2023"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Anleihen","3.118.674,45","0,20","3.118.674,45","3.157.000,00","3.157.000,00","96,26","Vereinigte Staaten","-","2,34","01.Juni2027","6,63","USD","18.Juni2020"
"CVNA","CARVANA CO 144A","Unternehmen","Anleihen","3.106.501,14","0,20","3.106.501,14","3.251.163,00","3.251.163,00","93,28","Vereinigte Staaten","-","3,88","01.Juni2030","13,00","USD","01.Sept.2023"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Unternehmen","Anleihen","3.076.430,69","0,20","3.076.430,69","3.050.000,00","3.050.000,00","99,47","Vereinigte Staaten","-","3,07","15.Aug.2028","8,00","USD","07.Aug.2023"
"HNDLIN","NOVELIS CORP 144A","Unternehmen","Anleihen","3.071.009,67","0,20","3.071.009,67","3.355.000,00","3.355.000,00","90,51","Vereinigte Staaten","-","4,55","30.Jan.2030","4,75","USD","16.Jan.2020"
"AVTR","AVANTOR FUNDING INC 144A","Unternehmen","Anleihen","3.040.348,15","0,20","3.040.348,15","3.230.000,00","3.230.000,00","92,93","Vereinigte Staaten","-","3,40","15.Juli2028","4,63","USD","17.Juli2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Unternehmen","Anleihen","3.031.886,14","0,20","3.031.886,14","2.953.149,00","2.953.149,00","101,87","Vereinigte Staaten","-","3,84","15.Nov.2029","11,00","USD","22.März2024"
"NCLH","NCL CORPORATION LTD 144A","Unternehmen","Anleihen","3.024.970,22","0,20","3.024.970,22","3.083.000,00","3.083.000,00","97,58","Vereinigte Staaten","-","1,73","15.März2026","5,88","USD","18.Dez.2020"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Unternehmen","Anleihen","3.015.465,98","0,20","3.015.465,98","3.100.000,00","3.100.000,00","97,01","Vereinigte Staaten","-","3,37","01.Apr.2028","5,50","USD","29.März2021"
"NFE","NEW FORTRESS ENERGY INC 144A","Unternehmen","Anleihen","3.014.897,71","0,20","3.014.897,71","3.180.000,00","3.180.000,00","94,48","Vereinigte Staaten","-","2,19","30.Sept.2026","6,50","USD","12.Apr.2021"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Anleihen","3.011.679,65","0,20","3.011.679,65","2.985.000,00","2.985.000,00","99,56","Vereinigte Staaten","-","1,07","01.Feb.2027","6,25","USD","05.Feb.2019"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Anleihen","2.981.626,14","0,20","2.981.626,14","3.210.000,00","3.210.000,00","90,57","Vereinigte Staaten","-","3,41","01.Mai2028","5,00","USD","25.Nov.2020"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Anleihen","2.979.334,69","0,20","2.979.334,69","3.675.000,00","3.675.000,00","79,68","Vereinigte Staaten","-","3,95","01.Feb.2029","6,50","USD","31.Jan.2019"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Unternehmen","Anleihen","2.974.790,39","0,20","2.974.790,39","3.235.000,00","3.235.000,00","91,60","Kanada","-","3,29","15.Jan.2028","3,88","USD","24.Sept.2019"
"UCGIM","UNICREDIT SPA MTN 144A","Unternehmen","Anleihen","2.948.344,19","0,19","2.948.344,19","3.170.000,00","3.170.000,00","91,37","Italien","-","5,06","30.Juni2035","5,46","USD","30.Juni2020"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Anleihen","2.938.727,73","0,19","2.938.727,73","2.980.000,00","2.980.000,00","96,24","Vereinigte Staaten","-","2,53","01.Nov.2027","5,13","USD","20.Jan.2023"
"THC","TENET HEALTHCARE CORPORATION 144A","Unternehmen","Anleihen","2.927.720,48","0,19","2.927.720,48","2.855.000,00","2.855.000,00","99,68","Vereinigte Staaten","-","3,95","15.Mai2031","6,75","USD","16.Mai2023"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Anleihen","2.924.010,41","0,19","2.924.010,41","3.075.000,00","3.075.000,00","94,02","Vereinigte Staaten","-","2,77","01.Aug.2027","5,00","USD","05.Juli2017"
"WBA","WALGREENS BOOTS ALLIANCE INC","Unternehmen","Anleihen","2.915.489,47","0,19","2.915.489,47","3.050.000,00","3.050.000,00","94,28","Vereinigte Staaten","-","1,98","01.Juni2026","3,45","USD","01.Juni2016"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","2.912.199,67","0,19","2.912.199,67","3.930.000,00","3.930.000,00","73,00","Vereinigte Staaten","-","7,38","15.Jan.2034","4,25","USD","16.Aug.2021"
"COMM","COMMSCOPE INC 144A","Unternehmen","Anleihen","2.893.361,74","0,19","2.893.361,74","3.200.000,00","3.200.000,00","89,63","Vereinigte Staaten","-","1,73","01.März2026","6,00","USD","19.Feb.2019"
"UBER","UBER TECHNOLOGIES INC 144A","Unternehmen","Anleihen","2.876.138,13","0,19","2.876.138,13","3.061.000,00","3.061.000,00","93,17","Vereinigte Staaten","-","3,99","15.Aug.2029","4,50","USD","12.Aug.2021"
"SBAC","SBA COMMUNICATIONS CORP","Unternehmen","Anleihen","2.861.685,49","0,19","2.861.685,49","3.040.000,00","3.040.000,00","93,46","Vereinigte Staaten","-","2,55","15.Feb.2027","3,88","USD","28.Dez.2020"
"JAZZ","JAZZ SECURITIES DAC 144A","Unternehmen","Anleihen","2.846.099,21","0,19","2.846.099,21","3.095.000,00","3.095.000,00","90,83","Vereinigte Staaten","-","3,91","15.Jan.2029","4,38","USD","29.Apr.2021"
"WCC","WESCO DISTRIBUTION INC 144A","Unternehmen","Anleihen","2.845.526,65","0,19","2.845.526,65","2.734.000,00","2.734.000,00","101,60","Vereinigte Staaten","-","1,60","15.Juni2028","7,25","USD","12.Juni2020"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Anleihen","2.837.744,51","0,19","2.837.744,51","3.730.000,00","3.730.000,00","74,34","Frankreich","-","2,40","01.Feb.2027","8,13","USD","31.Juli2018"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Unternehmen","Anleihen","2.834.702,70","0,19","2.834.702,70","3.702.000,00","3.702.000,00","76,02","Kanada","-","3,40","30.Sept.2028","11,00","USD","30.Sept.2022"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Unternehmen","Anleihen","2.832.771,44","0,19","2.832.771,44","2.855.000,00","2.855.000,00","98,69","Vereinigte Staaten","-","1,85","15.Apr.2026","5,75","USD","04.Apr.2019"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Anleihen","2.813.244,88","0,18","2.813.244,88","3.075.000,00","3.075.000,00","90,36","Vereinigte Staaten","-","4,50","15.Jan.2030","4,38","USD","01.Dez.2021"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Unternehmen","Anleihen","2.767.392,10","0,18","2.767.392,10","3.155.000,00","3.155.000,00","87,51","Australien","-","5,82","01.Apr.2031","4,38","USD","25.März2021"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","2.757.128,95","0,18","2.757.128,95","2.970.000,00","2.970.000,00","92,00","Vereinigte Staaten","-","4,15","01.Sept.2029","6,38","USD","09.Aug.2022"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Unternehmen","Anleihen","2.752.690,23","0,18","2.752.690,23","4.255.000,00","4.255.000,00","64,65","Frankreich","-","4,50","15.Okt.2029","5,50","USD","06.Okt.2021"
"SBAC","SBA COMMUNICATIONS CORP","Unternehmen","Anleihen","2.725.193,04","0,18","2.725.193,04","3.115.000,00","3.115.000,00","86,82","Vereinigte Staaten","-","4,24","01.Feb.2029","3,13","USD","18.Jan.2022"
"THC","TENET HEALTHCARE CORPORATION","Unternehmen","Anleihen","2.712.127,49","0,18","2.712.127,49","2.935.000,00","2.935.000,00","90,79","Vereinigte Staaten","-","4,09","01.Juni2029","4,25","USD","02.Juni2021"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Unternehmen","Anleihen","2.708.550,82","0,18","2.708.550,82","2.925.000,00","2.925.000,00","90,26","Vereinigtes Königreich","-","4,03","15.Mai2029","5,50","USD","16.Mai2019"
"ACI","ALBERTSONS COMPANIES INC 144A","Unternehmen","Anleihen","2.701.275,19","0,18","2.701.275,19","2.810.000,00","2.810.000,00","94,94","Vereinigte Staaten","-","2,37","15.Jan.2027","4,63","USD","22.Nov.2019"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","2.667.232,88","0,17","2.667.232,88","3.470.000,00","3.470.000,00","75,15","Vereinigte Staaten","-","6,89","01.Juni2033","4,50","USD","22.Apr.2021"
"CHTR","CCO HOLDINGS LLC 144A","Unternehmen","Anleihen","2.664.428,15","0,17","2.664.428,15","2.955.000,00","2.955.000,00","88,12","Vereinigte Staaten","-","4,18","01.Juni2029","5,38","USD","23.Mai2019"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Unternehmen","Anleihen","2.653.024,19","0,17","2.653.024,19","2.705.000,00","2.705.000,00","96,46","Vereinigte Staaten","-","2,55","15.Jan.2028","6,25","USD","28.Jan.2020"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Unternehmen","Anleihen","2.647.178,12","0,17","2.647.178,12","2.540.000,00","2.540.000,00","100,50","Vereinigte Staaten","-","3,15","15.Mai2030","8,75","USD","12.Mai2022"
"WIN","WINDSTREAM ESCROW LLC 144A","Unternehmen","Anleihen","2.644.117,24","0,17","2.644.117,24","2.890.000,00","2.890.000,00","90,14","Vereinigte Staaten","-","3,48","15.Aug.2028","7,75","USD","25.Aug.2020"
"UCGIM","UNICREDIT SPA 144A","Unternehmen","Anleihen","2.622.610,94","0,17","2.622.610,94","2.600.000,00","2.600.000,00","100,55","Italien","-","4,12","02.Apr.2034","7,30","USD","02.Apr.2019"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Unternehmen","Anleihen","2.614.191,90","0,17","2.614.191,90","2.645.000,00","2.645.000,00","98,12","Vereinigte Staaten","-","4,84","15.März2032","6,25","USD","07.März2024"
"ZIGGO","VZ SECURED FINANCING BV 144A","Unternehmen","Anleihen","2.592.592,54","0,17","2.592.592,54","3.075.000,00","3.075.000,00","83,02","Niederlande","-","5,96","15.Jan.2032","5,00","USD","20.Jan.2022"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Anleihen","2.591.180,94","0,17","2.591.180,94","3.030.000,00","3.030.000,00","84,29","Vereinigte Staaten","-","5,15","01.Juli2030","4,13","USD","11.Juni2020"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Unternehmen","Anleihen","2.586.094,43","0,17","2.586.094,43","3.080.000,00","3.080.000,00","83,33","Vereinigte Staaten","-","6,28","15.Feb.2032","3,63","USD","02.Feb.2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Unternehmen","Anleihen","2.578.404,04","0,17","2.578.404,04","2.768.000,00","2.768.000,00","92,25","Vereinigte Staaten","-","2,90","15.Aug.2027","5,13","USD","23.Aug.2019"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Unternehmen","Anleihen","2.565.099,10","0,17","2.565.099,10","3.200.000,00","3.200.000,00","77,93","Vereinigte Staaten","-","4,89","15.Mai2030","5,25","USD","04.Feb.2022"
"IRM","IRON MOUNTAIN INC 144A","Unternehmen","Anleihen","2.556.654,54","0,17","2.556.654,54","2.750.000,00","2.750.000,00","91,61","Vereinigte Staaten","-","4,66","15.Juli2030","5,25","USD","22.Juni2020"
"DVA","DAVITA INC 144A","Unternehmen","Anleihen","2.550.028,09","0,17","2.550.028,09","3.125.000,00","3.125.000,00","80,94","Vereinigte Staaten","-","5,74","15.Feb.2031","3,75","USD","11.Aug.2020"
"POST","POST HOLDINGS INC 144A","Unternehmen","Anleihen","2.522.561,12","0,17","2.522.561,12","2.840.000,00","2.840.000,00","88,78","Vereinigte Staaten","-","4,85","15.Apr.2030","4,63","USD","26.Feb.2020"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Anleihen","2.496.362,17","0,16","2.496.362,17","3.100.000,00","3.100.000,00","80,02","Vereinigte Staaten","-","6,09","01.Sept.2031","3,88","USD","16.Aug.2021"
"HRI","HERC HOLDINGS INC 144A","Unternehmen","Anleihen","2.486.530,52","0,16","2.486.530,52","2.528.000,00","2.528.000,00","96,94","Vereinigte Staaten","-","2,35","15.Juli2027","5,50","USD","09.Juli2019"
"SEM","SELECT MEDICAL CORPORATION 144A","Unternehmen","Anleihen","2.476.028,64","0,16","2.476.028,64","2.453.000,00","2.453.000,00","99,85","Vereinigte Staaten","-","1,48","15.Aug.2026","6,25","USD","01.Aug.2019"
"HA","HAWAIIAN BRAND INTELLECTUAL PROPER 144A","Unternehmen","Anleihen","2.475.551,15","0,16","2.475.551,15","2.611.000,00","2.611.000,00","93,41","Vereinigte Staaten","-","1,62","20.Jan.2026","5,75","USD","04.Feb.2021"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Unternehmen","Anleihen","2.467.722,56","0,16","2.467.722,56","3.080.000,00","3.080.000,00","79,60","Vereinigte Staaten","-","2,64","01.März2027","4,00","USD","09.März2020"
"HEES","H&E EQUIPMENT SERVICES INC 144A","Unternehmen","Anleihen","2.453.987,46","0,16","2.453.987,46","2.720.000,00","2.720.000,00","88,90","Vereinigte Staaten","-","3,98","15.Dez.2028","3,88","USD","14.Dez.2020"
"POST","POST HOLDINGS INC 144A","Unternehmen","Anleihen","2.452.545,29","0,16","2.452.545,29","2.565.000,00","2.565.000,00","93,74","Vereinigte Staaten","-","4,11","15.Dez.2029","5,50","USD","03.Juli2019"
"ACI","ALBERTSONS COMPANIES INC 144A","Unternehmen","Anleihen","2.448.486,31","0,16","2.448.486,31","2.779.000,00","2.779.000,00","87,79","Vereinigte Staaten","-","4,27","15.März2029","3,50","USD","31.Aug.2020"
"VAL","VALARIS LTD 144A","Unternehmen","Anleihen","2.439.271,34","0,16","2.439.271,34","2.297.000,00","2.297.000,00","102,29","Vereinigte Staaten","-","3,37","30.Apr.2030","8,38","USD","19.Apr.2023"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Unternehmen","Anleihen","2.435.003,96","0,16","2.435.003,96","2.370.000,00","2.370.000,00","99,98","Vereinigte Staaten","-","2,07","15.Mai2027","6,50","USD","20.Mai2020"
"MINAU","MINERAL RESOURCES LTD 144A","Unternehmen","Anleihen","2.427.339,19","0,16","2.427.339,19","2.310.000,00","2.310.000,00","104,64","Australien","-","2,54","01.Okt.2028","9,25","USD","03.Okt.2023"
"VMED","VMED O2 UK FINANCING I PLC 144A","Unternehmen","Anleihen","2.424.411,66","0,16","2.424.411,66","2.865.000,00","2.865.000,00","83,39","Vereinigtes Königreich","-","5,71","15.Juli2031","4,75","USD","07.Juli2021"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Unternehmen","Anleihen","2.414.633,90","0,16","2.414.633,90","2.907.000,00","2.907.000,00","83,02","Vereinigte Staaten","-","3,14","15.Okt.2027","5,00","USD","21.Sept.2017"
"CSCHLD","CSC HOLDINGS LLC 144A","Unternehmen","Anleihen","2.408.713,08","0,16","2.408.713,08","2.830.000,00","2.830.000,00","85,07","Vereinigte Staaten","-","2,71","15.Apr.2027","5,50","USD","23.Sept.2016"
"SIRI","SIRIUS XM RADIO INC 144A","Unternehmen","Anleihen","2.398.159,93","0,16","2.398.159,93","2.555.000,00","2.555.000,00","92,23","Vereinigte Staaten","-","4,02","01.Juli2029","5,50","USD","07.Juni2019"
"RIG","TRANSOCEAN INC 144A","Unternehmen","Anleihen","2.389.900,74","0,16","2.389.900,74","2.277.000,00","2.277.000,00","103,43","Vereinigte Staaten","-","2,46","15.Feb.2030","8,75","USD","31.Jan.2023"
"CMZB","DRESDNER FUNDING TRUST I 144A","Unternehmen","Anleihen","2.380.607,02","0,16","2.380.607,02","2.130.000,00","2.130.000,00","109,32","Deutschland","-","4,50","30.Juni2031","8,15","USD","25.Mai1999"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Unternehmen","Anleihen","2.376.046,99","0,16","2.376.046,99","2.425.000,00","2.425.000,00","97,02","Niederlande","-","1,90","15.Aug.2026","5,50","USD","02.Aug.2019"
