"ORA","ORANGE SA","Aandelen","0,52","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ATLAS ARTERIA STAPLED UNITS","-","0,52","-","-"
"VCX","VICINITY CENTRES","Aandelen","0,50","Australië","Asx - All Markets"
"CRH","CRH PLC","Aandelen","0,50","Ierland","London Stock Exchange"
"WOR","WORLEY LTD","Aandelen","0,50","Australië","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Aandelen","0,49","Australië","Asx - All Markets"
"SIKA","SIKA AG","Aandelen","0,49","Zwitserland","SIX Swiss Exchange"
"BSL","BLUESCOPE STEEL LTD","Aandelen","0,49","Australië","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aandelen","0,46","Australië","Asx - All Markets"
"EQIX","EQUINIX REIT INC","Aandelen","0,46","Verenigde Staten","NASDAQ"
"SUN","SUNCORP GROUP LTD","Aandelen","0,44","Australië","Asx - All Markets"
"7261","MAZDA MOTOR CORP","Aandelen","0,43","Japan","Tokyo Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,42","-","-"
"SLHN","SWISS LIFE HOLDING AG","Aandelen","0,42","Zwitserland","SIX Swiss Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Aandelen","0,42","Zwitserland","SIX Swiss Exchange"
"SCMN","SWISSCOM AG","Aandelen","0,42","Zwitserland","SIX Swiss Exchange"
"SDF","STEADFAST GROUP LTD","Aandelen","0,41","Australië","Asx - All Markets"
"GIVN","GIVAUDAN SA","Aandelen","0,40","Zwitserland","SIX Swiss Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,39","Israël","New York Stock Exchange Inc."
"SCG","SCENTRE GROUP","Aandelen","0,38","Australië","Asx - All Markets"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,36","Verenigd Koninkrijk","London Stock Exchange"
"ALO","ALSTOM SA","Aandelen","0,35","Frankrijk","Nyse Euronext - Euronext Paris"
"7267","HONDA MOTOR LTD","Aandelen","0,35","Japan","Tokyo Stock Exchange"
"CHRW","CH ROBINSON WORLDWIDE INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"STERV","STORA ENSO CLASS R","Aandelen","0,34","Finland","Nasdaq Omx Helsinki Ltd."
"GNC","GRAINCORP CLASS A LTD","Aandelen","0,34","Australië","Asx - All Markets"
"OTIS","OTIS WORLDWIDE CORP","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"LR","LEGRAND SA","Aandelen","0,31","Frankrijk","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Aandelen","0,30","Zwitserland","SIX Swiss Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Aandelen","0,30","Ierland","London Stock Exchange"
"WTB","WHITBREAD PLC","Aandelen","0,30","Verenigd Koninkrijk","London Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"ADEN","ADECCO GROUP AG","Aandelen","0,27","Zwitserland","SIX Swiss Exchange"
"MDB","MONGODB INC CLASS A","Aandelen","0,27","Verenigde Staten","NASDAQ"
"TEMN","TEMENOS AG","Aandelen","0,24","Zwitserland","SIX Swiss Exchange"
"GPT","GPT GROUP STAPLED UNITS","Aandelen","0,24","Australië","Asx - All Markets"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,23","Verenigde Staten","NASDAQ"
"TKA","THYSSENKRUPP AG","Aandelen","0,23","Duitsland","Xetra"
"SIQ","SMARTGROUP CORPORATION LTD","Aandelen","0,23","Australië","Asx - All Markets"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,22","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"AMZ","AMAZON COM INC","Aandelen","0,22","Verenigde Staten","Boerse Muenchen"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,22","Australië","Asx - All Markets"
"COL","COLES GROUP LTD","Aandelen","0,22","Australië","Asx - All Markets"
"WRK","WESTROCK","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,22","Australië","Asx - All Markets"
"SCHP","SCHINDLER HOLDING PAR AG","Aandelen","0,21","Zwitserland","SIX Swiss Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"BSX","BOSTON SCIENTIFIC CORP","Aandelen","0,21","Verenigde Staten","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Aandelen","0,21","Japan","Tokyo Stock Exchange"
"EVK","EVONIK INDUSTRIES AG","Aandelen","0,20","Duitsland","Xetra"
"PDYPF","FLUTTER ENTERTAINMENT PLC","Aandelen","0,20","Ierland","Non-Nms Quotation Service (Nnqs)"
"6902","DENSO CORP","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,19","Frankrijk","-"
"DHER","DELIVERY HERO","Aandelen","0,19","Duitsland","Xetra"
"SGP","STOCKLAND STAPLED UNITS LTD","Aandelen","0,19","Australië","Asx - All Markets"
"FGR","EIFFAGE SA","Aandelen","0,19","Frankrijk","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Aandelen","0,18","Frankrijk","Nyse Euronext - Euronext Paris"
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,18","Australië","Asx - All Markets"
"7912","DAI NIPPON PRINTING LTD","Aandelen","0,18","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,17","Verenigd Koninkrijk","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aandelen","0,17","Verenigd Koninkrijk","London Stock Exchange"
"ORI","ORICA LTD","Aandelen","0,17","Australië","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Aandelen","0,17","Australië","Asx - All Markets"
"PUB","PUBLICIS GROUPE SA","Aandelen","0,17","Frankrijk","Nyse Euronext - Euronext Paris"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aandelen","0,16","Australië","Asx - All Markets"
"WMT*","WALMART INC","Aandelen","0,16","Verenigde Staten","Bolsa Mexicana De Valores"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,16","Frankrijk","Nyse Euronext - Euronext Paris"
"BAER","JULIUS BAER GRUPPE AG","Aandelen","0,16","Zwitserland","SIX Swiss Exchange"
"DOW","DOWNER EDI LTD","Aandelen","0,16","Australië","Asx - All Markets"
"SOON","SONOVA HOLDING AG","Aandelen","0,15","Zwitserland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,15","Frankrijk","-"
"SMCI","SUPER MICRO COMPUTER INC","Aandelen","0,15","Verenigde Staten","NASDAQ"
"EVN","EVOLUTION MINING LTD","Aandelen","0,15","Australië","Asx - All Markets"
"COV","COVIVIO SA","Aandelen","0,14","Frankrijk","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,14","Frankrijk","-"
"NOVN","NOVARTIS AG","Aandelen","0,14","Zwitserland","SIX Swiss Exchange"
"GRF","GRIFOLS SA CLASS A","Aandelen","0,13","Spanje","Bolsa De Madrid"
"MGR","MIRVAC GROUP STAPLED UNITS","Aandelen","0,13","Australië","Asx - All Markets"
"-","France Republic Of (Government) (2% 25-N","-","0,13","-","-"
"ECL","ECOLAB INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"EO","FAURECIA","Aandelen","0,13","Frankrijk","Nyse Euronext - Euronext Paris"
"NG.","NATIONAL GRID PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,12","-","-"
"TLX","TALANX AG","Aandelen","0,12","Duitsland","Xetra"
"PLD","PROLOGIS REIT INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"IPN","IPSEN SA","Aandelen","0,12","Frankrijk","Nyse Euronext - Euronext Paris"
"GEBN","GEBERIT AG","Aandelen","0,11","Zwitserland","SIX Swiss Exchange"
"FNTN","FREENET AG","Aandelen","0,11","Duitsland","Xetra"
"RO","ROCHE HOLDING AG","Aandelen","0,11","Zwitserland","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0,11","-","-"
"TMV","TEAMVIEWER AG","Aandelen","0,11","Duitsland","Xetra"
"BOSS","HUGO BOSS N AG","Aandelen","0,11","Duitsland","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,10","-","-"
"NESTE","NESTE","Aandelen","0,10","Finland","Nasdaq Omx Helsinki Ltd."
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,10","-","-"
"SPIE","SPIE SA","Aandelen","0,10","Frankrijk","Nyse Euronext - Euronext Paris"
"TEG","TAG IMMOBILIEN AG","Aandelen","0,09","Duitsland","Xetra"
"SCA B","SVENSKA CELLULOSA B","Aandelen","0,09","Zweden","Nasdaq Omx Nordic"
"-","GSK PLC COMMON STOCK","-","0,09","-","-"
"BEAN","BELIMO N AG","Aandelen","0,09","Zwitserland","SIX Swiss Exchange"
"HELN","HELVETIA HOLDING AG","Aandelen","0,08","Zwitserland","SIX Swiss Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,08","Australië","Asx - All Markets"
"GET","GETLINK","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0,08","-","-"
"8053","SUMITOMO CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aandelen","0,07","Zweden","Nasdaq Omx Nordic"
"BOL","BOLLORE","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
"SUN","SULZER AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Aandelen","0,06","Ierland","Irish Stock Exchange - All Market"
"ALL","ALLSTATE CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"4062","IBIDEN LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Aandelen","0,06","Australië","Asx - All Markets"
"ECV","ENCAVIS AG","Aandelen","0,06","Duitsland","Xetra"
"GALE","GALENICA AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0,06","-","-"
"TXN","TEXAS INSTRUMENT INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"NEX","NEXANS SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"ADP","AEROPORTS DE PARIS SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"IPS","IPSOS SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"ARYN","ARYZTA AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"UHRN","THE SWATCH GROUP AG","Aandelen","0,05","Zwitserland","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0,05","-","-"
"COFA","COFACE SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"KGX","KION GROUP AG","Aandelen","0,04","Duitsland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"TWEKA","TKH GROUP NV","Aandelen","0,04","Nederland","Euronext Amsterdam"
"BC8","BECHTLE AG","Aandelen","0,04","Duitsland","Xetra"
"JEN","JENOPTIK N AG","Aandelen","0,04","Duitsland","Xetra"
"SAX","STROEER SE","Aandelen","0,04","Duitsland","Xetra"
"8002","MARUBENI CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TRI","TRIGANO SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"NK","IMERYS SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Aandelen","0,03","Duitsland","Xetra"
"YPSN","YPSOMED HOLDING AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"COFB","COFINIMMO REIT SA","Aandelen","0,03","België","Nyse Euronext - Euronext Brussels"
"TRNO","TERRENO REALTY REIT CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"HDN","HOMECO DAILY NEEDS UNITS","Aandelen","0,03","Australië","Asx - All Markets"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,03","-","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,03","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"SSPG","SSP GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"ICAD","ICADE REIT SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"TE","TECHNIP ENERGIES NV","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"LI","KLEPIERRE REIT SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"BB","BIC SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"AFX","CARL ZEISS MEDITEC AG","Aandelen","0,02","Duitsland","Xetra"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aandelen","0,02","Ierland","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"UTDI","UNITED INTERNET AG","Aandelen","0,02","Duitsland","Xetra"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"DKSH","DKSH HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"IMPN","IMPLENIA AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"DEC","JCDECAUX SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"IEX","IDEX CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ATE","ALTEN SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"STO","SANTOS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"NTRA","NATERA INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,02","-","-"
"SEE","SEALED AIR CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0,02","-","-"
"MCK","MCKESSON CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"VATN","VALIANT HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,02","Verenigde Staten","NASDAQ"
"SOP","SOPRA STERIA GROUP","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"SRT3","SARTORIUS PREF AG","Aandelen","0,02","Duitsland","Xetra"
"MRN","MERSEN SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"PMV","PREMIER INVESTMENTS LTD","Aandelen","0,02","Australië","Asx - All Markets"
"MAU","MAUREL ET PROM SA","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"RUI","RUBIS","Aandelen","0,02","Frankrijk","Nyse Euronext - Euronext Paris"
"CSR","CENTERSPACE TRUST","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"MOVE","MEDACTA GROUP SA","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"SYY","SYSCO CORP","Aandelen","0,01","Verenigde Staten","Deutsche Boerse Xetra"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"WLN","WORLDLINE SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"6875","MEGACHIPS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ABACUS STORAGE KING REIT","-","0,01","-","-"
"FORN","FORBO HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"7944","ROLAND CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","GEORG FISCHER AG COMMON STOCK","-","0,01","-","-"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"EXPE","EXPEDIA GROUP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"EVT","EVOTEC","Aandelen","0,01","Duitsland","Xetra"
"MOZN","MOBILEZONE HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ALSN","ALSO HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"NXI","NEXITY SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"PODD","INSULET CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","ABACUS GROUP REIT","-","0,01","-","-"
"AUTN","AUTONEUM HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"AKE","ARKEMA SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"GVR","GLENVEAGH PROPERTIES PLC","Aandelen","0,01","Ierland","Irish Stock Exchange - All Market"
"CQR","CHARTER HALL RETAIL UNITS","Aandelen","0,01","Australië","Asx - All Markets"
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Obligaties","0,01","Zweden","-"
"HUBN","HUBER & SUHNER AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"4551","TORII PHARMACEUTICAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"EMMN","EMMI AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"RIEN","RIETER HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,01","Australië","-"
"6250","YAMABIKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,01","-","-"
"4099","SHIKOKU CHEMICALS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SBRA","SABRA HEALTH CARE REIT INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"COPN","COSMO PHARMACEUTICALS NV","Aandelen","0,01","Ierland","SIX Swiss Exchange"
"-","SHURGARD SELF STORAGE LTD REIT","-","0,01","-","-"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"NDA","AURUBIS AG","Aandelen","0,01","Duitsland","Xetra"
"VONN","VONTOBEL HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"DRW3","DRAEGERWERK PREF AG","Aandelen","0,01","Duitsland","Xetra"
"7613","SIIX CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","MONTANA N AG","-","0,01","-","-"
"WMB","WILLIAMS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IFCN","INFICON HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"ZEHN","ZEHNDER GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"NOW","SERVICENOW INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BELL","BELL FOOD GROUP AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"BRKN","BURKHALTER HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"STO3","STO PREF","Aandelen","0,01","Duitsland","Xetra"
"FB*","FACEBOOK CLASS A INC","Aandelen","0,01","Verenigde Staten","Bolsa Mexicana De Valores"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aandelen","0,01","Australië","Asx - All Markets"
"ALTA","ALTAREA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"MTD","METTLER TOLEDO INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"GXI","GERRESHEIMER AG","Aandelen","0,01","Duitsland","Xetra"
"SCHP","SECHE ENVIRONNEMENT SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,00","Duitsland","Xetra"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"SGBI","SWEDISH GOVERNMENT I/L 3114 0.125","Obligaties","0,00","Zweden","-"
"GUD","GUD HOLDINGS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"BYS","BYSTRONIC AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
