﻿Fund Holdings as of,"02/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"7974","NINTENDO LTD","Communicatie","Aandelen","28.370.602,36","1,40","28.370.602,36","577.000,00","49,17","Japan","Tokyo Stock Exchange","JPY"
"8411","MIZUHO FINANCIAL GROUP INC","Financiële waarden","Aandelen","26.166.827,47","1,29","26.166.827,47","1.340.180,00","19,52","Japan","Tokyo Stock Exchange","JPY"
"9983","FAST RETAILING LTD","Luxe-consumentengoederen","Aandelen","25.807.269,89","1,27","25.807.269,89","97.400,00","264,96","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Liquide middelen en/of derivaten","Liquiditeiten","25.667.890,63","1,27","25.667.890,63","3.954.395.230,00","0,65","Japan","-","JPY"
"9433","KDDI CORP","Communicatie","Aandelen","23.912.554,85","1,18","23.912.554,85","833.100,00","28,70","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","23.535.473,19","1,16","23.535.473,19","879.000,00","26,78","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gezondheidszorg","Aandelen","23.103.612,23","1,14","23.103.612,23","195.300,00","118,30","Japan","Tokyo Stock Exchange","JPY"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aandelen","20.876.957,03","1,03","20.876.957,03","145.600,00","143,39","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Communicatie","Aandelen","19.703.176,68","0,97","19.703.176,68","1.599.300,00","12,32","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communicatie","Aandelen","18.404.328,18","0,91","18.404.328,18","16.639.500,00","1,11","Japan","Tokyo Stock Exchange","JPY"
"6902","DENSO CORP","Luxe-consumentengoederen","Aandelen","18.284.536,87","0,90","18.284.536,87","1.050.500,00","17,41","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aandelen","17.377.167,34","0,86","17.377.167,34","956.800,00","18,16","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aandelen","17.171.491,63","0,85","17.171.491,63","32.000,00","536,61","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Luxe-consumentengoederen","Aandelen","17.071.543,55","0,84","17.071.543,55","607.400,00","28,11","Japan","Tokyo Stock Exchange","JPY"
"6954","FANUC CORP","Industrie","Aandelen","16.105.079,19","0,80","16.105.079,19","530.500,00","30,36","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aandelen","16.071.270,93","0,79","16.071.270,93","575.800,00","27,91","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aandelen","15.669.130,86","0,77","15.669.130,86","980.100,00","15,99","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Vastgoed","Aandelen","15.643.959,17","0,77","15.643.959,17","1.489.100,00","10,51","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aandelen","15.357.889,13","0,76","15.357.889,13","553.200,00","27,76","Japan","Tokyo Stock Exchange","JPY"
"6146","DISCO CORP","IT","Aandelen","15.299.513,18","0,76","15.299.513,18","50.700,00","301,77","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aandelen","15.258.647,28","0,75","15.258.647,28","513.600,00","29,71","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aandelen","14.963.763,47","0,74","14.963.763,47","794.800,00","18,83","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Luxe-consumentengoederen","Aandelen","14.242.723,61","0,70","14.242.723,61","316.400,00","45,01","Japan","Tokyo Stock Exchange","JPY"
"6857","ADVANTEST CORP","IT","Aandelen","14.071.929,77","0,69","14.071.929,77","424.500,00","33,15","Japan","Tokyo Stock Exchange","JPY"
"4901","FUJIFILM HOLDINGS CORP","IT","Aandelen","13.837.204,99","0,68","13.837.204,99","624.600,00","22,15","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aandelen","13.810.245,36","0,68","13.810.245,36","815.800,00","16,93","Japan","Tokyo Stock Exchange","JPY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","13.761.704,80","0,68","13.761.704,80","13.761.705,00","1,00","Ierland","-","USD"
"8591","ORIX CORP","Financiële waarden","Aandelen","13.533.054,00","0,67","13.533.054,00","649.300,00","20,84","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financiële waarden","Aandelen","13.192.099,83","0,65","13.192.099,83","717.900,00","18,38","Japan","Tokyo Stock Exchange","JPY"
"4543","TERUMO CORP","Gezondheidszorg","Aandelen","12.936.448,14","0,64","12.936.448,14","748.400,00","17,29","Japan","Tokyo Stock Exchange","JPY"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financiële waarden","Aandelen","12.502.378,29","0,62","12.502.378,29","525.400,00","23,80","Japan","Tokyo Stock Exchange","JPY"
"4519","CHUGAI PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","12.415.922,37","0,61","12.415.922,37","375.500,00","33,07","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Vastgoed","Aandelen","11.697.130,99","0,58","11.697.130,99","621.400,00","18,82","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financiële waarden","Aandelen","11.389.543,04","0,56","11.389.543,04","1.158.200,00","9,83","Japan","Tokyo Stock Exchange","JPY"
"6920","LASERTEC CORP","IT","Aandelen","11.140.295,99","0,55","11.140.295,99","42.200,00","263,99","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Luxe-consumentengoederen","Aandelen","10.972.291,64","0,54","10.972.291,64","1.218.300,00","9,01","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basis-consumentengoederen","Aandelen","10.957.380,24","0,54","10.957.380,24","258.000,00","42,47","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aandelen","10.909.722,19","0,54","10.909.722,19","231.700,00","47,09","Japan","Tokyo Stock Exchange","JPY"
"5401","NIPPON STEEL CORP","Materialen","Aandelen","10.710.257,69","0,53","10.710.257,69","475.100,00","22,54","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gezondheidszorg","Aandelen","10.105.863,95","0,50","10.105.863,95","999.300,00","10,11","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aandelen","10.082.271,84","0,50","10.082.271,84","429.200,00","23,49","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aandelen","9.925.827,60","0,49","9.925.827,60","136.900,00","72,50","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basis-consumentengoederen","Aandelen","9.911.202,13","0,49","9.911.202,13","260.300,00","38,08","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financiële waarden","Aandelen","9.873.880,31","0,49","9.873.880,31","490.700,00","20,12","Japan","Tokyo Stock Exchange","JPY"
"7733","OLYMPUS CORP","Gezondheidszorg","Aandelen","9.846.387,12","0,49","9.846.387,12","672.400,00","14,64","Japan","Tokyo Stock Exchange","JPY"
"9020","EAST JAPAN RAILWAY","Industrie","Aandelen","9.787.105,67","0,48","9.787.105,67","500.100,00","19,57","Japan","Tokyo Stock Exchange","JPY"
"6762","TDK CORP","IT","Aandelen","9.707.401,01","0,48","9.707.401,01","215.400,00","45,07","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gezondheidszorg","Aandelen","9.540.273,92","0,47","9.540.273,92","230.300,00","41,43","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basis-consumentengoederen","Aandelen","9.486.478,00","0,47","9.486.478,00","269.200,00","35,24","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Vastgoed","Aandelen","9.469.593,66","0,47","9.469.593,66","328.800,00","28,80","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financiële waarden","Aandelen","9.406.822,28","0,46","9.406.822,28","1.653.600,00","5,69","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aandelen","9.024.939,63","0,45","9.024.939,63","554.600,00","16,27","Japan","Tokyo Stock Exchange","JPY"
"6971","KYOCERA CORP","IT","Aandelen","8.747.859,60","0,43","8.747.859,60","709.500,00","12,33","Japan","Tokyo Stock Exchange","JPY"
"7182","JAPAN POST BANK LTD","Financiële waarden","Aandelen","8.346.361,81","0,41","8.346.361,81","811.000,00","10,29","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aandelen","8.139.276,91","0,40","8.139.276,91","117.300,00","69,39","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Luxe-consumentengoederen","Aandelen","7.992.850,84","0,39","7.992.850,84","335.800,00","23,80","Japan","Tokyo Stock Exchange","JPY"
"6201","TOYOTA INDUSTRIES CORP","Industrie","Aandelen","7.897.806,05","0,39","7.897.806,05","80.900,00","97,62","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aandelen","7.626.444,24","0,38","7.626.444,24","117.200,00","65,07","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Luxe-consumentengoederen","Aandelen","7.598.612,23","0,38","7.598.612,23","340.600,00","22,31","Japan","Tokyo Stock Exchange","JPY"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financiële waarden","Aandelen","7.591.417,63","0,37","7.591.417,63","360.300,00","21,07","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basis-consumentengoederen","Aandelen","7.579.901,34","0,37","7.579.901,34","361.200,00","20,99","Japan","Tokyo Stock Exchange","JPY"
"8308","RESONA HOLDINGS INC","Financiële waarden","Aandelen","7.501.403,61","0,37","7.501.403,61","1.191.900,00","6,29","Japan","Tokyo Stock Exchange","JPY"
"7309","SHIMANO INC","Luxe-consumentengoederen","Aandelen","7.110.242,76","0,35","7.110.242,76","42.400,00","167,69","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aandelen","7.106.435,80","0,35","7.106.435,80","255.500,00","27,81","Japan","Tokyo Stock Exchange","JPY"
"8113","UNICHARM CORP","Basis-consumentengoederen","Aandelen","6.865.164,22","0,34","6.865.164,22","225.800,00","30,40","Japan","Tokyo Stock Exchange","JPY"
"6988","NITTO DENKO CORP","Materialen","Aandelen","6.572.634,04","0,32","6.572.634,04","78.800,00","83,41","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gezondheidszorg","Aandelen","6.568.890,04","0,32","6.568.890,04","137.800,00","47,67","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financiële waarden","Aandelen","6.502.666,49","0,32","6.502.666,49","277.200,00","23,46","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Luxe-consumentengoederen","Aandelen","6.420.621,84","0,32","6.420.621,84","333.500,00","19,25","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basis-consumentengoederen","Aandelen","6.378.473,97","0,32","6.378.473,97","429.300,00","14,86","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Luxe-consumentengoederen","Aandelen","6.217.556,47","0,31","6.217.556,47","398.700,00","15,59","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basis-consumentengoederen","Aandelen","6.216.663,64","0,31","6.216.663,64","224.400,00","27,70","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","6.011.239,13","0,30","6.011.239,13","44.300,00","135,69","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gezondheidszorg","Aandelen","5.922.192,65","0,29","5.922.192,65","139.400,00","42,48","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aandelen","5.731.987,54","0,28","5.731.987,54","189.500,00","30,25","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aandelen","5.657.500,97","0,28","5.657.500,97","132.200,00","42,80","Japan","Tokyo Stock Exchange","JPY"
"9613","NTT DATA GROUP CORP","IT","Aandelen","5.636.588,02","0,28","5.636.588,02","353.500,00","15,95","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Vastgoed","Aandelen","5.614.435,93","0,28","5.614.435,93","160.000,00","35,09","Japan","Tokyo Stock Exchange","JPY"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aandelen","5.454.260,68","0,27","5.454.260,68","212.300,00","25,69","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financiële waarden","Aandelen","5.414.035,12","0,27","5.414.035,12","736.500,00","7,35","Japan","Tokyo Stock Exchange","JPY"
"4684","OBIC LTD","IT","Aandelen","5.187.297,16","0,26","5.187.297,16","38.700,00","134,04","Japan","Tokyo Stock Exchange","JPY"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Luxe-consumentengoederen","Aandelen","5.064.413,22","0,25","5.064.413,22","211.500,00","23,95","Japan","Tokyo Stock Exchange","JPY"
"9021","WEST JAPAN RAILWAY","Industrie","Aandelen","5.060.506,95","0,25","5.060.506,95","243.100,00","20,82","Japan","Tokyo Stock Exchange","JPY"
"7201","NISSAN MOTOR LTD","Luxe-consumentengoederen","Aandelen","5.019.940,28","0,25","5.019.940,28","1.333.400,00","3,76","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aandelen","4.990.055,82","0,25","4.990.055,82","46.200,00","108,01","Japan","Tokyo Stock Exchange","JPY"
"6869","SYSMEX CORP","Gezondheidszorg","Aandelen","4.885.469,62","0,24","4.885.469,62","282.900,00","17,27","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialen","Aandelen","4.878.960,79","0,24","4.878.960,79","682.700,00","7,15","Japan","Tokyo Stock Exchange","JPY"
"9531","TOKYO GAS LTD","Nutsbedrijven","Aandelen","4.709.058,16","0,23","4.709.058,16","203.500,00","23,14","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialen","Aandelen","4.705.897,05","0,23","4.705.897,05","137.700,00","34,17","Japan","Tokyo Stock Exchange","JPY"
"9532","OSAKA GAS LTD","Nutsbedrijven","Aandelen","4.665.886,67","0,23","4.665.886,67","206.500,00","22,60","Japan","Tokyo Stock Exchange","JPY"
"8795","T&D HOLDINGS INC","Financiële waarden","Aandelen","4.665.582,24","0,23","4.665.582,24","277.200,00","16,83","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basis-consumentengoederen","Aandelen","4.646.811,63","0,23","4.646.811,63","375.400,00","12,38","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aandelen","4.604.720,24","0,23","4.604.720,24","237.100,00","19,42","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Luxe-consumentengoederen","Aandelen","4.529.423,60","0,22","4.529.423,60","489.000,00","9,26","Japan","Tokyo Stock Exchange","JPY"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materialen","Aandelen","4.183.820,72","0,21","4.183.820,72","715.700,00","5,85","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aandelen","4.118.218,23","0,20","4.118.218,23","109.900,00","37,47","Japan","Tokyo Stock Exchange","JPY"
"4755","RAKUTEN GROUP INC","Luxe-consumentengoederen","Aandelen","4.093.499,16","0,20","4.093.499,16","838.400,00","4,88","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aandelen","3.978.768,01","0,20","3.978.768,01","353.500,00","11,26","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aandelen","3.811.814,88","0,19","3.811.814,88","200.700,00","18,99","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aandelen","3.778.109,18","0,19","3.778.109,18","74.100,00","50,99","Japan","Tokyo Stock Exchange","JPY"
"7701","SHIMADZU CORP","IT","Aandelen","3.715.657,54","0,18","3.715.657,54","132.600,00","28,02","Japan","Tokyo Stock Exchange","JPY"
"4612","NIPPON PAINT HOLDINGS LTD","Materialen","Aandelen","3.627.042,39","0,18","3.627.042,39","527.900,00","6,87","Japan","Tokyo Stock Exchange","JPY"
"6586","MAKITA CORP","Industrie","Aandelen","3.615.611,45","0,18","3.615.611,45","123.700,00","29,23","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aandelen","3.538.231,86","0,17","3.538.231,86","92.000,00","38,46","Japan","Tokyo Stock Exchange","JPY"
"4689","LY CORP","Communicatie","Aandelen","3.517.174,35","0,17","3.517.174,35","1.449.200,00","2,43","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aandelen","3.499.955,21","0,17","3.499.955,21","99.100,00","35,32","Japan","Tokyo Stock Exchange","JPY"
"6383","DAIFUKU LTD","Industrie","Aandelen","3.496.902,51","0,17","3.496.902,51","169.200,00","20,67","Japan","Tokyo Stock Exchange","JPY"
"3402","TORAY INDUSTRIES INC","Materialen","Aandelen","3.494.294,69","0,17","3.494.294,69","752.700,00","4,64","Japan","Tokyo Stock Exchange","JPY"
"9766","KONAMI GROUP CORP","Communicatie","Aandelen","3.463.582,37","0,17","3.463.582,37","57.100,00","60,66","Japan","Tokyo Stock Exchange","JPY"
"1878","DAITO TRUST CONSTRUCTION LTD","Vastgoed","Aandelen","3.460.813,97","0,17","3.460.813,97","32.600,00","106,16","Japan","Tokyo Stock Exchange","JPY"
"8473","SBI HOLDINGS INC","Financiële waarden","Aandelen","3.406.999,87","0,17","3.406.999,87","139.300,00","24,46","Japan","Tokyo Stock Exchange","JPY"
"8951","NIPPON BUILDING FUND REIT INC","Vastgoed","Aandelen","3.399.597,56","0,17","3.399.597,56","853,00","3.985,46","Japan","Tokyo Stock Exchange","JPY"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aandelen","3.321.879,79","0,16","3.321.879,79","124.700,00","26,64","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aandelen","3.319.714,40","0,16","3.319.714,40","112.800,00","29,43","Japan","Tokyo Stock Exchange","JPY"
"9005","TOKYU CORP","Industrie","Aandelen","3.301.384,53","0,16","3.301.384,53","273.300,00","12,08","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financiële waarden","Aandelen","3.276.998,25","0,16","3.276.998,25","592.900,00","5,53","Japan","Tokyo Stock Exchange","JPY"
"9697","CAPCOM LTD","Communicatie","Aandelen","3.209.245,75","0,16","3.209.245,75","190.600,00","16,84","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Communicatie","Aandelen","3.116.531,22","0,15","3.116.531,22","114.100,00","27,31","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aandelen","3.104.024,41","0,15","3.104.024,41","223.200,00","13,91","Japan","Tokyo Stock Exchange","JPY"
"3436","SUMCO CORP","IT","Aandelen","3.082.652,86","0,15","3.082.652,86","199.000,00","15,49","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aandelen","3.062.393,22","0,15","3.062.393,22","128.100,00","23,91","Japan","Tokyo Stock Exchange","JPY"
"4204","SEKISUI CHEMICAL LTD","Luxe-consumentengoederen","Aandelen","3.044.831,88","0,15","3.044.831,88","210.400,00","14,47","Japan","Tokyo Stock Exchange","JPY"
"2897","NISSIN FOODS HOLDINGS LTD","Basis-consumentengoederen","Aandelen","3.011.437,10","0,15","3.011.437,10","110.200,00","27,33","Japan","Tokyo Stock Exchange","JPY"
"4528","ONO PHARMACEUTICAL LTD","Gezondheidszorg","Aandelen","3.004.961,70","0,15","3.004.961,70","200.800,00","14,96","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Communicatie","Aandelen","2.991.704,53","0,15","2.991.704,53","186.600,00","16,03","Japan","Tokyo Stock Exchange","JPY"
"4091","NIPPON SANSO HOLDINGS CORP","Materialen","Aandelen","2.951.878,49","0,15","2.951.878,49","96.800,00","30,49","Japan","Tokyo Stock Exchange","JPY"
"8593","MITSUBISHI HC CAPITAL INC","Financiële waarden","Aandelen","2.951.346,23","0,15","2.951.346,23","442.300,00","6,67","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aandelen","2.949.678,05","0,15","2.949.678,05","77.100,00","38,26","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basis-consumentengoederen","Aandelen","2.946.365,70","0,15","2.946.365,70","127.900,00","23,04","Japan","Tokyo Stock Exchange","JPY"
"6965","HAMAMATSU PHOTONICS","IT","Aandelen","2.914.578,74","0,14","2.914.578,74","78.500,00","37,13","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aandelen","2.909.619,63","0,14","2.909.619,63","128.000,00","22,73","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basis-consumentengoederen","Aandelen","2.888.874,46","0,14","2.888.874,46","144.500,00","19,99","Japan","Tokyo Stock Exchange","JPY"
"3088","MATSUKIYOKARA","Basis-consumentengoederen","Aandelen","2.802.644,75","0,14","2.802.644,75","194.100,00","14,44","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aandelen","2.770.556,93","0,14","2.770.556,93","164.800,00","16,81","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aandelen","2.767.044,01","0,14","2.767.044,01","189.800,00","14,58","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aandelen","2.714.819,55","0,13","2.714.819,55","153.400,00","17,70","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aandelen","2.696.094,38","0,13","2.696.094,38","306.200,00","8,81","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","2.663.562,25","0,13","2.663.562,25","92.400,00","28,83","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aandelen","2.648.546,02","0,13","2.648.546,02","103.300,00","25,64","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basis-consumentengoederen","Aandelen","2.624.961,70","0,13","2.624.961,70","78.800,00","33,31","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aandelen","2.615.005,84","0,13","2.615.005,84","118.700,00","22,03","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gezondheidszorg","Aandelen","2.602.380,57","0,13","2.602.380,57","243.500,00","10,69","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","2.524.730,62","0,12","2.524.730,62","715,00","3.531,09","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gezondheidszorg","Aandelen","2.524.480,72","0,12","2.524.480,72","145.800,00","17,31","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialen","Aandelen","2.516.681,81","0,12","2.516.681,81","72.000,00","34,95","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financiële waarden","Aandelen","2.480.009,41","0,12","2.480.009,41","288.900,00","8,58","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aandelen","2.444.622,23","0,12","2.444.622,23","127.000,00","19,25","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financiële waarden","Aandelen","2.415.054,85","0,12","2.415.054,85","255.100,00","9,47","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Vastgoed","Aandelen","2.400.891,86","0,12","2.400.891,86","3.829,00","627,03","Japan","Tokyo Stock Exchange","JPY"
