﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’654’844.08","0.67","11’654’844.08","9’943’000.00","9’943’000.00","116.97","Frankreich","-","12.40","25.Apr.2041","4.50","EUR","30.Juni2009"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Schuldverschreibungen","Obligationen (FI)","11’509’533.74","0.66","11’509’533.74","9’828’000.00","9’828’000.00","115.67","Deutschland","-","10.12","04.Jan.2037","4.00","EUR","28.Jan.2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’500’954.90","0.66","11’500’954.90","11’783’000.00","11’783’000.00","97.12","Frankreich","-","1.01","25.Mai2025","0.50","EUR","09.Feb.2015"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’380’048.27","0.65","11’380’048.27","10’682’000.00","10’682’000.00","104.89","Frankreich","-","8.09","25.Nov.2033","3.50","EUR","09.Okt.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’301’030.16","0.65","11’301’030.16","11’931’000.00","11’931’000.00","93.78","Frankreich","-","7.74","25.Nov.2032","2.00","EUR","11.Juli2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’226’215.79","0.64","11’226’215.79","12’069’000.00","12’069’000.00","92.89","Deutschland","-","3.68","15.Feb.2028","0.50","EUR","12.Jan.2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’178’906.40","0.64","11’178’906.40","11’179’400.00","11’179’400.00","98.12","Deutschland","-","16.72","15.Aug.2046","2.50","EUR","28.Feb.2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’134’098.01","0.64","11’134’098.01","11’881’000.00","11’881’000.00","93.65","Deutschland","-","2.71","15.Feb.2027","0.25","EUR","13.Jan.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’118’499.01","0.64","11’118’499.01","12’804’000.00","12’804’000.00","85.62","Frankreich","-","9.19","25.Mai2034","1.25","EUR","05.Feb.2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","11’004’443.81","0.63","11’004’443.81","8’834’000.00","8’834’000.00","121.38","Frankreich","-","6.83","25.Okt.2032","5.75","EUR","12.Juni2001"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’857’047.06","0.62","10’857’047.06","10’530’000.00","10’530’000.00","101.96","Italien","-","9.89","01.Feb.2037","4.00","EUR","19.Okt.2005"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’790’577.60","0.62","10’790’577.60","10’736’000.00","10’736’000.00","98.91","Frankreich","-","2.26","24.Sept.2026","2.50","EUR","20.Feb.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’695’929.90","0.61","10’695’929.90","10’307’900.00","10’307’900.00","101.59","Deutschland","-","8.09","15.Aug.2033","2.60","EUR","14.Juli2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’689’447.90","0.61","10’689’447.90","8’578’000.00","8’578’000.00","120.51","Deutschland","-","8.10","04.Juli2034","4.75","EUR","31.Jan.2003"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’641’349.80","0.61","10’641’349.80","10’619’000.00","10’619’000.00","98.05","Deutschland","-","15.45","04.Juli2044","2.50","EUR","27.Apr.2012"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’615’569.81","0.61","10’615’569.81","10’909’000.00","10’909’000.00","96.84","Frankreich","-","1.50","25.Nov.2025","1.00","EUR","07.Sept.2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’517’806.33","0.60","10’517’806.33","10’954’000.00","10’954’000.00","95.89","Deutschland","-","1.73","15.Feb.2026","0.50","EUR","15.Jan.2016"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’510’627.33","0.60","10’510’627.33","10’326’000.00","10’326’000.00","99.59","Deutschland","-","4.12","19.Okt.2028","2.40","EUR","15.Juni2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’482’100.19","0.60","10’482’100.19","8’894’000.00","8’894’000.00","116.21","Italien","-","6.95","01.Feb.2033","5.75","EUR","18.März2002"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’271’349.31","0.59","10’271’349.31","12’309’000.00","12’309’000.00","82.23","Frankreich","-","10.84","25.Mai2036","1.25","EUR","19.Apr.2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’080’599.90","0.58","10’080’599.90","9’694’000.00","9’694’000.00","101.07","Frankreich","-","7.73","25.Mai2033","3.00","EUR","12.Apr.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’072’291.52","0.58","10’072’291.52","8’950’000.00","8’950’000.00","111.11","Italien","-","8.05","01.Aug.2034","5.00","EUR","24.Sept.2003"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","10’061’186.54","0.58","10’061’186.54","9’397’000.00","9’397’000.00","106.10","Italien","-","3.87","01.Sept.2028","4.75","EUR","22.Jan.2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’005’380.83","0.57","10’005’380.83","10’950’000.00","10’950’000.00","91.19","Deutschland","-","4.17","15.Aug.2028","0.25","EUR","13.Juli2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","10’005’161.00","0.57","10’005’161.00","11’615’000.00","11’615’000.00","86.14","Frankreich","-","5.47","25.Nov.2029","0.00","EUR","07.Okt.2019"
"BTPS","ITALY (REPUBLIC OF) MTN","Schuldverschreibungen","Obligationen (FI)","9’987’947.55","0.57","9’987’947.55","9’809’000.00","9’809’000.00","101.11","Italien","-","5.20","01.März2030","3.50","EUR","21.Mai2014"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","9’937’903.84","0.57","9’937’903.84","8’837’000.00","8’837’000.00","111.03","Italien","-","10.79","01.Aug.2039","5.00","EUR","23.Okt.2007"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’922’302.67","0.57","9’922’302.67","10’114’000.00","10’114’000.00","97.36","Deutschland","-","1.22","15.Aug.2025","1.00","EUR","17.Juli2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’873’417.50","0.57","9’873’417.50","12’814’500.00","12’814’500.00","76.11","Deutschland","-","19.97","15.Aug.2048","1.25","EUR","22.Sept.2017"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’636’277.00","0.55","9’636’277.00","10’430’000.00","10’430’000.00","92.39","Frankreich","-","2.75","25.Feb.2027","0.00","EUR","26.Apr.2021"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’634’326.92","0.55","9’634’326.92","9’968’000.00","9’968’000.00","95.90","Deutschland","-","3.30","15.Okt.2027","1.30","EUR","30.Juni2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’601’942.21","0.55","9’601’942.21","7’268’000.00","7’268’000.00","128.01","Deutschland","-","11.66","04.Juli2040","4.75","EUR","25.Juli2008"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’584’908.20","0.55","9’584’908.20","11’340’000.00","11’340’000.00","84.52","Deutschland","-","7.17","15.Aug.2031","0.00","EUR","18.Juni2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’354’839.98","0.54","9’354’839.98","8’023’000.00","8’023’000.00","116.34","Frankreich","-","8.84","25.Apr.2035","4.75","EUR","06.Apr.2004"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’312’092.89","0.53","9’312’092.89","9’829’000.00","9’829’000.00","94.74","Deutschland","-","1.88","10.Apr.2026","0.00","EUR","15.Jan.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’139’560.56","0.52","9’139’560.56","10’348’000.00","10’348’000.00","88.32","Deutschland","-","5.19","15.Aug.2029","0.00","EUR","12.Juli2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","9’020’439.92","0.52","9’020’439.92","9’975’000.00","9’975’000.00","90.37","Deutschland","-","4.67","15.Feb.2029","0.25","EUR","11.Jan.2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’947’330.24","0.51","8’947’330.24","9’353’000.00","9’353’000.00","94.69","Frankreich","-","2.93","25.Mai2027","1.00","EUR","10.Apr.2017"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’911’017.36","0.51","8’911’017.36","9’513’000.00","9’513’000.00","93.67","Deutschland","-","2.37","09.Okt.2026","0.00","EUR","09.Juli2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’820’089.65","0.51","8’820’089.65","9’161’000.00","9’161’000.00","95.01","Deutschland","-","7.57","15.Aug.2032","1.70","EUR","08.Juli2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’759’873.76","0.50","8’759’873.76","7’268’000.00","7’268’000.00","118.54","Deutschland","-","5.68","04.Jan.2031","5.50","EUR","27.Okt.2000"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’707’268.25","0.50","8’707’268.25","8’460’900.00","8’460’900.00","99.75","Frankreich","-","14.85","25.Mai2045","3.25","EUR","04.Apr.2013"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’704’828.40","0.50","8’704’828.40","8’343’000.00","8’343’000.00","102.74","Italien","-","4.96","15.Dez.2029","3.85","EUR","15.Nov.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’661’112.06","0.50","8’661’112.06","8’716’000.00","8’716’000.00","98.33","Deutschland","-","5.14","15.Nov.2029","2.10","EUR","20.Okt.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’635’356.13","0.50","8’635’356.13","8’952’000.00","8’952’000.00","95.89","Italien","-","3.53","01.Feb.2028","2.00","EUR","01.Feb.2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’572’855.17","0.49","8’572’855.17","9’198’000.00","9’198’000.00","93.05","Italien","-","3.24","15.Sept.2027","0.95","EUR","16.Juli2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’556’429.95","0.49","8’556’429.95","7’345’000.00","7’345’000.00","116.27","Italien","-","5.82","01.Mai2031","6.00","EUR","17.März2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’449’150.33","0.48","8’449’150.33","8’551’000.00","8’551’000.00","98.06","Deutschland","-","8.71","15.Feb.2034","2.20","EUR","12.Jan.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’387’542.80","0.48","8’387’542.80","7’485’000.00","7’485’000.00","111.04","Italien","-","11.35","01.Sept.2040","5.00","EUR","16.Sept.2009"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’384’422.44","0.48","8’384’422.44","10’047’000.00","10’047’000.00","83.45","Deutschland","-","7.67","15.Feb.2032","0.00","EUR","07.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’356’270.12","0.48","8’356’270.12","6’728’000.00","6’728’000.00","120.53","Deutschland","-","11.33","04.Juli2039","4.25","EUR","26.Jan.2007"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’260’276.29","0.47","8’260’276.29","8’346’000.00","8’346’000.00","98.78","Deutschland","-","3.74","13.Apr.2028","2.20","EUR","19.Jan.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’174’893.44","0.47","8’174’893.44","9’114’000.00","9’114’000.00","89.70","Deutschland","-","4.45","15.Nov.2028","0.00","EUR","29.Apr.2021"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’167’759.52","0.47","8’167’759.52","8’816’000.00","8’816’000.00","92.65","Deutschland","-","2.88","16.Apr.2027","0.00","EUR","20.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’125’818.65","0.47","8’125’818.65","9’301’000.00","9’301’000.00","87.36","Deutschland","-","5.69","15.Feb.2030","0.00","EUR","10.Jan.2020"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’119’430.25","0.47","8’119’430.25","9’535’000.00","9’535’000.00","83.60","Frankreich","-","12.80","25.Juni2039","1.75","EUR","31.Jan.2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’076’201.03","0.46","8’076’201.03","9’432’000.00","9’432’000.00","84.28","Deutschland","-","21.71","15.Aug.2053","1.80","EUR","18.Okt.2022"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’057’483.99","0.46","8’057’483.99","9’140’000.00","9’140’000.00","87.82","Italien","-","7.20","01.März2032","1.65","EUR","24.März2015"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","8’056’069.23","0.46","8’056’069.23","7’824’000.00","7’824’000.00","102.05","Italien","-","1.71","01.März2026","4.50","EUR","29.Sept.2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’039’136.00","0.46","8’039’136.00","9’408’000.00","9’408’000.00","85.45","Deutschland","-","6.68","15.Feb.2031","0.00","EUR","08.Jan.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’020’211.70","0.46","8’020’211.70","10’009’000.00","10’009’000.00","80.13","Frankreich","-","7.93","25.Mai2032","0.00","EUR","10.Jan.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","8’012’514.46","0.46","8’012’514.46","8’040’000.00","8’040’000.00","98.80","Italien","-","4.77","01.Aug.2029","3.00","EUR","01.März2019"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’975’385.60","0.46","7’975’385.60","8’320’000.00","8’320’000.00","95.86","Deutschland","-","1.38","10.Okt.2025","0.00","EUR","10.Juli2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’927’835.09","0.46","7’927’835.09","8’462’000.00","8’462’000.00","93.57","Frankreich","-","2.49","25.Nov.2026","0.25","EUR","05.Sept.2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’774’667.12","0.45","7’774’667.12","6’958’000.00","6’958’000.00","108.93","Deutschland","-","13.63","04.Juli2042","3.25","EUR","23.Juli2010"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’733’095.13","0.44","7’733’095.13","7’549’000.00","7’549’000.00","99.50","Deutschland","-","1.03","12.Juni2025","2.80","EUR","27.Apr.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’732’273.31","0.44","7’732’273.31","6’886’000.00","6’886’000.00","110.07","Frankreich","-","11.05","25.Okt.2038","4.00","EUR","12.Sept.2006"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’468’935.69","0.43","7’468’935.69","7’496’000.00","7’496’000.00","98.37","Italien","-","4.19","01.Dez.2028","2.80","EUR","01.Aug.2018"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’463’087.27","0.43","7’463’087.27","7’046’000.00","7’046’000.00","105.75","Italien","-","7.81","01.Nov.2033","4.35","EUR","02.Mai2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’308’686.98","0.42","7’308’686.98","6’949’000.00","6’949’000.00","104.32","Italien","-","8.02","01.März2034","4.20","EUR","01.Sept.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","7’290’321.19","0.42","7’290’321.19","8’041’000.00","8’041’000.00","89.92","Italien","-","6.09","01.Dez.2030","1.65","EUR","10.Juni2020"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’260’790.98","0.42","7’260’790.98","7’022’000.00","7’022’000.00","101.86","Italien","-","5.37","15.Juni2030","3.70","EUR","17.Apr.2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’245’349.84","0.42","7’245’349.84","7’431’000.00","7’431’000.00","96.78","Italien","-","1.98","01.Juni2026","1.60","EUR","01.März2016"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’098’806.29","0.41","7’098’806.29","7’403’000.00","7’403’000.00","95.32","Italien","-","2.47","01.Dez.2026","1.25","EUR","01.Aug.2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","7’081’940.58","0.41","7’081’940.58","13’721’500.00","13’721’500.00","51.61","Deutschland","-","25.93","15.Aug.2050","0.00","EUR","23.Aug.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’998’032.39","0.40","6’998’032.39","6’899’000.00","6’899’000.00","100.27","Italien","-","1.59","15.Jan.2026","3.50","EUR","17.Okt.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’964’779.79","0.40","6’964’779.79","6’539’000.00","6’539’000.00","106.34","Italien","-","7.46","01.Mai2033","4.40","EUR","01.Nov.2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’936’348.72","0.40","6’936’348.72","7’726’000.00","7’726’000.00","89.62","Italien","-","5.58","01.Apr.2030","1.35","EUR","02.Sept.2019"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’919’591.25","0.40","6’919’591.25","6’327’000.00","6’327’000.00","108.40","Italien","-","13.23","01.Sept.2044","4.75","EUR","22.Mai2013"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’912’541.88","0.40","6’912’541.88","8’391’000.00","8’391’000.00","82.21","Italien","-","6.95","01.Aug.2031","0.60","EUR","23.Feb.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’892’434.83","0.40","6’892’434.83","6’759’000.00","6’759’000.00","101.34","Italien","-","2.21","15.Sept.2026","3.85","EUR","17.Juli2023"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’887’676.18","0.40","6’887’676.18","7’350’000.00","7’350’000.00","92.58","Italien","-","7.53","01.Dez.2032","2.50","EUR","03.Mai2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’880’650.48","0.39","6’880’650.48","7’007’000.00","7’007’000.00","97.20","Italien","-","2.89","01.Juni2027","2.20","EUR","01.Feb.2017"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’873’603.78","0.39","6’873’603.78","8’090’000.00","8’090’000.00","84.86","Italien","-","6.58","01.Apr.2031","0.90","EUR","01.Okt.2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’748’550.63","0.39","6’748’550.63","7’154’000.00","7’154’000.00","94.05","Italien","-","2.60","15.Jan.2027","0.85","EUR","15.Nov.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’735’218.88","0.39","6’735’218.88","7’358’000.00","7’358’000.00","91.54","Deutschland","-","3.46","15.Nov.2027","0.00","EUR","14.Mai2020"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’598’683.22","0.38","6’598’683.22","5’819’500.00","5’819’500.00","113.17","Frankreich","-","20.40","25.Apr.2060","4.00","EUR","17.März2010"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’568’168.85","0.38","6’568’168.85","8’143’500.00","8’143’500.00","78.71","Frankreich","-","17.88","25.Mai2048","2.00","EUR","25.Mai2017"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’557’495.68","0.38","6’557’495.68","6’833’000.00","6’833’000.00","93.05","Frankreich","-","18.97","25.Mai2054","3.00","EUR","14.Feb.2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","6’543’759.77","0.38","6’543’759.77","6’454’000.00","6’454’000.00","100.52","Italien","-","5.96","15.Feb.2031","3.50","EUR","16.Jan.2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","6’487’813.64","0.37","6’487’813.64","6’675’000.00","6’675’000.00","96.61","Italien","-","3.07","01.Aug.2027","2.05","EUR","04.Juli2017"
