﻿iShares New York Muni Bond ETF
Fondsposition per,"15.Mai2024"
Inception Date,"04.Okt.2007"
Shares Outstanding,"13’050’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Kurs,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","3’707’168","0.53","3’707’167.57","3’500’000.00","64986DFT7","US64986DFT72","-","103.84","Vereinigte Staaten","-","USD","5.49","4.72","1.00","15.Juni2047","5.00","12.88","-","3.67","2.79","3.67","USD","14.Dez.2017","14.Dez.2017"
"SUFFOLK CNTY N Y WTR AUTH WTRW","Versorger","Obligationen (FI)","3’553’953","0.51","3’553’952.54","3’485’000.00","864784GJ6","US864784GJ61","-","100.16","Vereinigte Staaten","-","USD","7.54","3.99","1.00","01.Juni2041","4.00","12.06","-","3.96","3.64","3.96","USD","02.Aug.2018","02.Aug.2018"
"NEW YORK N Y CITY MUN WTR FIN","Cash und/oder Derivate","Geldmarkt","3’540’411","0.50","3’540’411.07","3’540’000.00","64972GRG1","US64972GRG19","-","100.00","Vereinigte Staaten","-","USD","0.00","4.25","1.00","15.Juni2050","4.25","0.00","-","4.25","0.00","4.25","USD","19.Juni2018","10.Juli2014"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","3’503’517","0.50","3’503’516.67","3’185’000.00","64985HR58","US64985HR582","-","109.17","Vereinigte Staaten","-","USD","10.08","4.37","1.00","15.Sept.2047","5.00","13.28","-","3.71","6.81","3.71","USD","06.Dez.2022","06.Dez.2022"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","3’419’664","0.49","3’419’664.20","3’000’000.00","64966QG38","US64966QG388","-","112.91","Vereinigte Staaten","-","USD","8.83","4.19","1.00","01.Sept.2041","5.25","11.59","-","3.45","6.75","3.45","USD","08.Sept.2022","08.Sept.2022"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","3’380’506","0.48","3’380’506.29","3’400’000.00","64971XAK4","US64971XAK46","-","98.27","Vereinigte Staaten","-","USD","7.81","4.13","1.00","01.Aug.2043","4.00","13.10","-","4.13","13.10","4.13","USD","17.Aug.2017","17.Aug.2017"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","3’358’508","0.48","3’358’507.72","2’905’000.00","64966QJ92","US64966QJ929","-","115.00","Vereinigte Staaten","-","USD","7.36","3.40","1.00","01.Okt.2035","5.00","8.82","-","2.96","6.92","2.96","USD","18.Okt.2022","18.Okt.2022"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","3’337’501","0.47","3’337’501.27","2’915’000.00","64972GE83","US64972GE838","-","112.31","Vereinigte Staaten","-","USD","10.21","4.37","1.00","15.Juni2046","5.25","13.29","-","3.65","7.18","3.65","USD","21.März2023","21.März2023"
"SALES TAX ASSET RECEIVABLE COR","Prerefund/Escrow","Obligationen (FI)","3’283’815","0.47","3’283’815.49","3’250’000.00","794665FQ7","US794665FQ74","-","100.62","Vereinigte Staaten","-","USD","0.41","3.47","1.00","15.Okt.2024","5.00","0.41","-","3.47","0.41","3.47","USD","15.Okt.2014","15.Okt.2014"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","3’217’202","0.46","3’217’201.83","3’000’000.00","64990CB91","US64990CB918","-","105.38","Vereinigte Staaten","-","USD","3.19","4.34","1.00","01.Juli2034","5.00","7.82","-","3.18","2.85","3.18","USD","01.Juni2017","01.Juni2017"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","3’165’253","0.45","3’165’253.44","2’945’000.00","64966Q2E9","US64966Q2E95","-","106.03","Vereinigte Staaten","-","USD","2.94","3.01","1.00","01.Aug.2027","5.00","2.93","-","3.01","2.93","3.01","USD","13.Juni2023","13.Juni2023"
"BATTERY PK CITY AUTH N Y REV","Cash und/oder Derivate","Geldmarkt","3’134’124","0.45","3’134’123.73","3’130’000.00","07133AJC7","US07133AJC71","-","100.00","Vereinigte Staaten","-","USD","0.00","3.15","1.00","01.Nov.2038","3.15","0.00","-","3.15","0.00","3.15","USD","06.Aug.2019","06.Aug.2019"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","3’118’243","0.44","3’118’242.50","3’000’000.00","64972GTD6","US64972GTD69","-","102.27","Vereinigte Staaten","-","USD","6.73","3.78","1.00","15.Juni2037","4.00","9.99","-","3.51","4.50","3.51","USD","17.Apr.2019","17.Apr.2019"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","3’091’658","0.44","3’091’657.66","2’720’000.00","64971XTM0","US64971XTM01","-","112.22","Vereinigte Staaten","-","USD","5.33","2.84","1.00","01.Aug.2030","5.00","5.33","-","2.84","5.33","2.84","USD","24.Sept.2020","07.Nov.2002"
"TRIBOROUGH BRDG & TUNL AUTH N","Local Tax-Backed","Obligationen (FI)","3’026’292","0.43","3’026’292.03","2’770’000.00","896035DC3","US896035DC37","-","109.25","Vereinigte Staaten","-","USD","11.59","4.39","1.00","15.Mai2049","5.00","14.44","-","3.88","7.94","3.88","USD","08.Feb.2024","08.Feb.2024"
"NEW YORK ST DORM AUTH REVS NONST","Cash und/oder Derivate","Geldmarkt","3’003’511","0.43","3’003’511.48","3’000’000.00","649905DF0","US649905DF00","-","100.00","Vereinigte Staaten","-","USD","0.00","3.55","1.00","01.Sept.2039","3.55","0.00","-","3.55","0.00","3.55","USD","14.Mai2009","14.Mai2009"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","2’993’458","0.43","2’993’457.80","3’000’000.00","64972GYH1","US64972GYH19","-","98.12","Vereinigte Staaten","-","USD","11.88","4.12","1.00","15.Juni2051","4.00","16.06","-","4.12","16.06","4.12","USD","18.März2021","18.März2021"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","2’953’454","0.42","2’953’453.86","2’500’000.00","64966Q3R9","US64966Q3R99","-","116.69","Vereinigte Staaten","-","USD","7.58","3.08","1.00","01.Aug.2034","5.00","8.08","-","2.92","7.44","2.92","USD","13.Juni2023","13.Juni2023"
"NEW YORK ST TWY AUTH ST PERS I","State Tax-Backed","Obligationen (FI)","2’922’634","0.42","2’922’633.50","3’000’000.00","650028XS7","US650028XS76","-","96.75","Vereinigte Staaten","-","USD","12.43","4.19","1.00","15.März2056","4.00","17.55","-","4.19","17.55","4.19","USD","28.Juli2021","28.Juli2021"
"NEW YORK ST TWY AUTH GEN REV J","Transport","Obligationen (FI)","2’857’206","0.41","2’857’206.30","2’765’000.00","650010BD2","US650010BD20","-","101.38","Vereinigte Staaten","-","USD","4.48","5.16","1.00","01.Jan.2056","5.25","14.82","-","4.36","1.52","4.36","USD","12.Mai2016","12.Mai2016"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","2’857’129","0.41","2’857’129.14","3’400’000.00","64972GZM9","US64972GZM94","-","82.78","Vereinigte Staaten","-","USD","12.85","4.29","1.00","15.Juni2044","3.00","14.14","-","4.29","14.14","4.29","USD","23.Sept.2021","23.Sept.2021"
"LONG ISLAND NY PWR AUTH ELEC SYS R","Versorger","Obligationen (FI)","2’848’312","0.40","2’848’311.90","2’650’000.00","542691AN0","US542691AN08","-","106.46","Vereinigte Staaten","-","USD","3.23","4.15","1.00","01.Sept.2033","5.00","7.39","-","2.93","3.01","2.93","USD","14.Dez.2017","14.Dez.2017"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","2’784’442","0.40","2’784’441.50","2’500’000.00","64972JGR3","US64972JGR32","-","110.13","Vereinigte Staaten","-","USD","10.90","4.28","1.00","01.Feb.2046","5.00","13.46","-","3.75","7.68","3.75","USD","15.Feb.2024","15.Feb.2024"
"NEW YORK ST ENVIRONMENTAL FACS","Versorger","Obligationen (FI)","2’767’592","0.39","2’767’591.58","2’500’000.00","64986DNK7","US64986DNK71","-","108.62","Vereinigte Staaten","-","USD","11.20","4.47","1.00","15.Juni2053","5.00","15.01","-","3.87","7.21","3.87","USD","29.Juni2023","29.Juni2023"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","2’716’732","0.39","2’716’732.08","2’500’000.00","650036JK3","US650036JK31","-","107.84","Vereinigte Staaten","-","USD","11.76","4.53","1.00","15.März2055","5.00","16.08","-","3.99","7.44","3.99","USD","21.Dez.2023","21.Dez.2023"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","2’714’250","0.39","2’714’250.28","2’500’000.00","64990GB43","US64990GB430","-","106.71","Vereinigte Staaten","-","USD","9.18","4.56","1.00","01.Juli2050","5.00","14.64","-","3.76","5.19","3.76","USD","02.Apr.2020","02.Apr.2020"
"METROPOLITAN TRANSN AUTH N Y R","Transport","Obligationen (FI)","2’708’823","0.39","2’708’823.20","2’685’000.00","59259Y5G0","US59259Y5G00","-","100.89","Vereinigte Staaten","-","USD","2.06","4.92","1.00","15.Nov.2040","5.00","10.27","-","4.09","0.97","4.09","USD","19.März2015","19.März2015"
"TRIBOROUGH BRDG & TUNL AUTH NY","Transport","Obligationen (FI)","2’655’754","0.38","2’655’754.00","2’500’000.00","89602RFZ3","US89602RFZ38","-","106.23","Vereinigte Staaten","-","USD","9.48","4.58","1.00","15.Nov.2049","5.00","14.07","-","3.91","5.55","3.91","USD","27.Mai2020","27.Mai2020"
"NEW YORK N Y CITY MUN WTR FIN","Versorger","Obligationen (FI)","2’641’615","0.38","2’641’614.95","2’585’000.00","64972GFA7","US64972GFA76","-","100.11","Vereinigte Staaten","-","USD","0.52","4.99","1.00","15.Juni2036","5.00","8.81","-","3.64","0.08","3.64","USD","24.Sept.2014","24.Sept.2014"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","2’627’665","0.37","2’627’665.18","2’255’000.00","64966SBX3","US64966SBX36","-","116.05","Vereinigte Staaten","-","USD","7.29","2.93","1.00","01.Apr.2033","5.00","7.28","-","2.93","7.28","2.93","USD","11.Apr.2024","11.Apr.2024"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","2’602’151","0.37","2’602’150.87","2’590’000.00","64971XKP2","US64971XKP23","-","100.31","Vereinigte Staaten","-","USD","8.66","3.98","1.00","01.Nov.2042","4.00","12.72","-","3.93","4.46","3.93","USD","12.Apr.2019","12.Apr.2019"
"SUFFOLK CNTY N Y","Local Tax-Backed","Obligationen (FI)","2’582’555","0.37","2’582’554.91","2’575’000.00","86476PRE0","US86476PRE06","-","100.10","Vereinigte Staaten","-","USD","0.08","4.89","1.00","01.Mai2025","5.00","0.93","-","3.76","0.08","3.76","USD","16.Nov.2015","16.Nov.2015"
"NASSAU CNTY N Y","Local Tax-Backed","Obligationen (FI)","2’561’298","0.36","2’561’297.85","2’515’000.00","63165T2N4","US63165T2N49","-","101.35","Vereinigte Staaten","-","USD","9.36","3.88","1.00","01.Apr.2039","4.00","11.11","-","3.80","6.68","3.80","USD","28.Juni2022","28.Juni2022"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","2’560’617","0.36","2’560’616.72","2’500’000.00","64990C8M6","US64990C8M65","-","100.94","Vereinigte Staaten","-","USD","6.23","3.91","1.00","01.Juli2037","4.00","10.01","-","3.75","3.72","3.75","USD","17.Mai2018","17.Mai2018"
"BATTERY PK CITY AUTH N Y REV","Local Tax-Backed","Obligationen (FI)","2’502’338","0.36","2’502’338.48","2’485’000.00","07133AHJ4","US07133AHJ43","-","100.54","Vereinigte Staaten","-","USD","9.24","3.96","1.00","01.Nov.2044","4.00","13.18","-","3.89","4.86","3.89","USD","06.Aug.2019","06.Aug.2019"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","2’479’286","0.35","2’479’285.92","2’500’000.00","650036CG9","US650036CG91","-","98.50","Vereinigte Staaten","-","USD","10.55","4.11","1.00","15.März2045","4.00","13.89","-","4.11","13.89","4.11","USD","23.Juli2020","23.Juli2020"
"NEW YORK ST PWR AUTH REV","Versorger","Obligationen (FI)","2’438’803","0.35","2’438’802.50","2’500’000.00","64989KLE4","US64989KLE46","-","97.55","Vereinigte Staaten","-","USD","11.21","4.15","1.00","15.Nov.2050","4.00","15.41","-","4.15","15.41","4.15","USD","12.Mai2020","12.Mai2020"
"NEW YORK ST TWY AUTH GEN REV J","Transport","Obligationen (FI)","2’437’374","0.35","2’437’374.22","2’500’000.00","650010CK5","US650010CK53","-","96.01","Vereinigte Staaten","-","USD","10.95","4.26","1.00","01.Jan.2050","4.00","14.87","-","4.26","14.87","4.26","USD","30.Okt.2019","30.Okt.2019"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","2’431’943","0.35","2’431’943.28","2’220’000.00","64971XFG8","US64971XFG88","-","108.10","Vereinigte Staaten","-","USD","3.77","2.94","1.00","01.Aug.2028","5.00","3.76","-","2.94","3.76","2.94","USD","10.Aug.2018","10.Aug.2018"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","2’417’823","0.34","2’417’822.66","2’190’000.00","64990C8E4","US64990C8E40","-","108.54","Vereinigte Staaten","-","USD","3.77","3.44","1.00","01.Juli2030","5.00","5.21","-","2.79","3.68","2.79","USD","17.Mai2018","17.Mai2018"
"MONROE CNTY N Y INDL DEV CORP","Bildung","Obligationen (FI)","2’396’608","0.34","2’396’608.36","2’000’000.00","61075TWS3","US61075TWS31","-","117.80","Vereinigte Staaten","-","USD","7.48","2.95","1.00","01.Juli2034","5.00","8.00","-","2.78","7.37","2.78","USD","19.Dez.2023","19.Dez.2023"
"HUDSON YDS INFRASTRUCTURE CORP","Local Tax-Backed","Obligationen (FI)","2’384’866","0.34","2’384’865.68","2’250’000.00","44420RAY6","US44420RAY62","-","104.74","Vereinigte Staaten","-","USD","3.01","4.48","1.00","15.Feb.2036","5.00","8.80","-","3.18","2.54","3.18","USD","30.Mai2017","30.Mai2017"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","2’354’005","0.33","2’354’004.69","2’000’000.00","64972JDB1","US64972JDB17","-","117.51","Vereinigte Staaten","-","USD","7.71","2.87","1.00","01.Nov.2033","5.00","7.69","-","2.87","7.69","2.87","USD","03.Jan.2024","03.Jan.2024"
"NASSAU CNTY N Y","Local Tax-Backed","Obligationen (FI)","2’293’461","0.33","2’293’460.82","2’000’000.00","63165T2L8","US63165T2L82","-","114.06","Vereinigte Staaten","-","USD","7.46","3.62","1.00","01.Apr.2037","5.00","9.66","-","2.98","6.57","2.98","USD","28.Juni2022","28.Juni2022"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","2’268’815","0.32","2’268’814.89","1’975’000.00","64990FK60","US64990FK607","-","114.04","Vereinigte Staaten","-","USD","7.11","3.54","1.00","15.März2036","5.00","9.05","-","2.98","6.53","2.98","USD","17.Dez.2021","17.Dez.2021"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","2’255’524","0.32","2’255’524.27","2’000’000.00","64966SCM6","US64966SCM61","-","112.28","Vereinigte Staaten","-","USD","10.96","4.39","1.00","01.Apr.2047","5.25","13.76","-","3.75","7.79","3.75","USD","11.Apr.2024","11.Apr.2024"
"MONROE CNTY N Y","Local Tax-Backed","Obligationen (FI)","2’251’232","0.32","2’251’231.60","2’145’000.00","61074PXD4","US61074PXD40","-","103.13","Vereinigte Staaten","-","USD","4.72","3.42","1.00","01.Juni2030","4.00","5.26","-","3.32","4.47","3.32","USD","30.Juni2021","30.Juni2021"
"NEW YORK N Y CITY MUN WTR FIN","Cash und/oder Derivate","Geldmarkt","2’250’000","0.32","2’250’000.00","2’250’000.00","64972GCM4","US64972GCM42","-","100.00","Vereinigte Staaten","-","USD","0.00","4.30","1.00","15.Juni2050","4.30","0.00","-","4.30","0.00","4.30","USD","17.Sept.2013","17.Sept.2013"
"NASSAU CNTY N Y INTERIM FIN AU","Local Tax-Backed","Obligationen (FI)","2’229’173","0.32","2’229’173.06","2’070’000.00","631663QY0","US631663QY02","-","107.69","Vereinigte Staaten","-","USD","6.60","3.06","1.00","15.Nov.2033","4.00","7.94","-","2.78","6.13","2.78","USD","17.Feb.2021","17.Feb.2021"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","2’226’604","0.32","2’226’603.69","2’000’000.00","64966Q2G4","US64966Q2G44","-","109.89","Vereinigte Staaten","-","USD","4.56","2.94","1.00","01.Aug.2029","5.00","4.56","-","2.94","4.56","2.94","USD","13.Juni2023","13.Juni2023"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","2’226’604","0.32","2’226’603.69","2’000’000.00","64966Q3L2","US64966Q3L20","-","109.89","Vereinigte Staaten","-","USD","4.56","2.94","1.00","01.Aug.2029","5.00","4.56","-","2.94","4.56","2.94","USD","13.Juni2023","06.Jan.2021"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","2’223’227","0.32","2’223’226.67","2’000’000.00","64966SCS3","US64966SCS32","-","110.67","Vereinigte Staaten","-","USD","11.56","4.59","1.00","01.Apr.2054","5.25","15.30","-","3.94","7.76","3.94","USD","11.Apr.2024","11.Apr.2024"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","2’220’470","0.32","2’220’470.27","2’000’000.00","650036BZ8","US650036BZ81","-","110.19","Vereinigte Staaten","-","USD","6.71","4.03","1.00","15.März2038","5.00","10.07","-","3.21","5.43","3.21","USD","23.Juli2020","23.Juli2020"
"NEW YORK N Y CITY TRANSITIONAL","Local Tax-Backed","Obligationen (FI)","2’210’412","0.31","2’210’412.29","2’000’000.00","64972JAW8","US64972JAW80","-","110.33","Vereinigte Staaten","-","USD","10.72","4.25","1.00","01.Mai2045","5.00","13.31","-","3.70","7.60","3.70","USD","31.Aug.2023","31.Aug.2023"
"LONG IS PWR AUTH N Y ELEC SYS","Versorger","Obligationen (FI)","2’206’389","0.31","2’206’389.36","2’000’000.00","542691HM5","US542691HM51","-","109.29","Vereinigte Staaten","-","USD","10.87","4.37","1.00","01.Sept.2048","5.00","13.68","-","3.80","7.43","3.80","USD","10.Aug.2023","10.Aug.2023"
"WESTCHESTER CNTY N Y","Local Tax-Backed","Obligationen (FI)","2’199’059","0.31","2’199’058.76","2’000’000.00","95736VFU1","US95736VFU17","-","108.28","Vereinigte Staaten","-","USD","7.06","3.07","1.00","01.Dez.2034","4.00","8.54","-","2.77","6.45","2.77","USD","14.Dez.2023","14.Dez.2023"
"WESTCHESTER CNTY N Y","Local Tax-Backed","Obligationen (FI)","2’196’283","0.31","2’196’282.73","2’000’000.00","95736VBT8","US95736VBT89","-","109.40","Vereinigte Staaten","-","USD","3.97","2.73","1.00","15.Okt.2028","5.00","3.97","-","2.73","3.97","2.73","USD","15.Dez.2021","15.Dez.2021"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","2’178’456","0.31","2’178’455.59","1’950’000.00","64990GWX6","US64990GWX68","-","109.85","Vereinigte Staaten","-","USD","4.95","3.90","1.00","01.Juli2035","5.00","8.49","-","2.92","4.48","2.92","USD","11.Dez.2019","11.Dez.2019"
"NEW YORK ST DORM AUTH REVS NON","Bildung","Obligationen (FI)","2’165’583","0.31","2’165’582.81","2’100’000.00","64990BZY2","US64990BZY28","-","102.51","Vereinigte Staaten","-","USD","1.32","3.12","1.00","01.Okt.2025","5.00","1.32","-","3.12","1.32","3.12","USD","27.Apr.2016","27.Apr.2016"
"NEW YORK ST URBAN DEV CORP REV","State Tax-Backed","Obligationen (FI)","2’160’497","0.31","2’160’497.07","2’000’000.00","650036JT4","US650036JT40","-","107.19","Vereinigte Staaten","-","USD","12.09","4.60","1.00","15.März2063","5.00","17.28","-","4.07","7.43","4.07","USD","21.Dez.2023","21.Dez.2023"
"WESTCHESTER CNTY N Y","Local Tax-Backed","Obligationen (FI)","2’144’888","0.30","2’144’888.04","2’000’000.00","95736VFL1","US95736VFL18","-","105.15","Vereinigte Staaten","-","USD","2.36","2.87","1.00","01.Dez.2026","5.00","2.35","-","2.87","2.35","2.87","USD","14.Dez.2023","14.Dez.2023"
"NEW YORK ST DORM AUTH ST PERS","State Tax-Backed","Obligationen (FI)","2’134’591","0.30","2’134’591.38","2’025’000.00","64990F2Z6","US64990F2Z69","-","104.16","Vereinigte Staaten","-","USD","2.72","4.28","1.00","15.Feb.2031","5.00","5.65","-","3.40","2.53","3.40","USD","13.Juli2017","13.Juli2017"
"PORT AUTH N Y & N J","Transport","Obligationen (FI)","2’119’887","0.30","2’119’886.87","1’860’000.00","73358XLZ3","US73358XLZ32","-","113.88","Vereinigte Staaten","-","USD","10.15","3.89","1.00","15.Juli2041","5.00","11.86","-","3.38","8.10","3.38","USD","08.Mai2024","08.Mai2024"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","2’118’366","0.30","2’118’366.11","2’000’000.00","64966QMJ6","US64966QMJ66","-","104.76","Vereinigte Staaten","-","USD","6.32","3.44","1.00","01.Aug.2034","4.00","8.30","-","3.15","5.43","3.15","USD","09.Sept.2020","09.Sept.2020"
"UTILITY DEBT SECURITIZATION AU","Versorger","Obligationen (FI)","2’113’054","0.30","2’113’053.55","2’025’000.00","91802RBM0","US91802RBM07","-","102.26","Vereinigte Staaten","-","USD","1.67","4.68","1.00","15.Dez.2032","5.00","6.61","-","3.51","1.49","3.51","USD","27.Okt.2015","27.Okt.2015"
"NEW YORK N Y","Local Tax-Backed","Obligationen (FI)","2’105’439","0.30","2’105’438.69","2’000’000.00","64966QZA1","US64966QZA11","-","103.83","Vereinigte Staaten","-","USD","2.07","3.19","1.00","01.Aug.2026","5.00","2.06","-","3.19","2.06","3.19","USD","12.Apr.2022","12.Apr.2022"
