﻿iShares € Govt Bond 7-10yr UCITS ETF EUR (Acc)
Collateral Snapshot as of,"13/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"9722","FUJITA KANKO INC","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"DLG","DIRECT LINE INSURANCE PLC","Azionario","0,43","Regno unito","London Stock Exchange"
"GDDY","GODADDY INC CLASS A","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Azionario","0,43","Stati Uniti","NASDAQ"
"9749","FUJI SOFT INC","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"MTN","VAIL RESORTS INC","Azionario","0,43","Stati Uniti","New York Stock Exchange Inc."
"RDW","REDROW PLC","Azionario","0,42","Regno unito","London Stock Exchange"
"AVTR","AVANTOR INC","Azionario","0,42","Stati Uniti","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,42","-","-"
"-","CANADA GOVERNMENT OF","-","0,41","-","-"
"-","CANADA (GOVERNMENT OF)","-","0,40","-","-"
"NESN","NESTLE SA","Azionario","0,39","Svizzera","SIX Swiss Exchange"
"8276","HEIWADO LTD","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Azionario","0,37","Regno unito","London Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"6457","GLORY LTD","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Azionario","0,34","Stati Uniti","NASDAQ"
"KR","KROGER","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Azionario","0,34","Stati Uniti","New York Stock Exchange Inc."
"QQ.","QINETIQ GROUP PLC","Azionario","0,34","Regno unito","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,34","-","-"
"4401","ADEKA CORP","Azionario","0,34","Giappone","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Azionario","0,33","Regno unito","London Stock Exchange"
"2206","EZAKI GLICO LTD","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obbligazionario","0,32","Austria","-"
"9119","IINO KAIUN LTD","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"BCP","BANCO COMERCIAL PORTUGUES SA","Azionario","0,31","Portogallo","Nyse Euronext - Euronext Lisbon"
"4819","DIGITAL GARAGE INC","Azionario","0,31","Giappone","Tokyo Stock Exchange"
"TMV","TEAMVIEWER AG","Azionario","0,30","Germania","Xetra"
"BME","B&M EUROPEAN VALUE RETAIL SA","Azionario","0,30","Regno unito","London Stock Exchange"
"INVP","INVESTEC PLC","Azionario","0,30","Regno unito","London Stock Exchange"
"2659","SAN-A LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"7630","ICHIBANYA LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Azionario","0,29","Giappone","Tokyo Stock Exchange"
"SCYR","SACYR SA","Azionario","0,28","Spagna","Bolsa De Madrid"
"9449","GMO INTERNET INC","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 07/32 0.625","-","0,28","-","-"
"3865","HOKUETSU CORP","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0,27","-","-"
"4617","CHUGOKU MARINE PAINTS LTD","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Azionario","0,27","Germania","Xetra"
"4676","FUJI MEDIA HOLDINGS INC","Azionario","0,27","Giappone","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"6134","FUJI CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"7846","PILOT CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"7518","NET ONE SYSTEMS LTD","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Azionario","0,26","Regno unito","London Stock Exchange"
"BN","DANONE SA","Azionario","0,26","Francia","Nyse Euronext - Euronext Paris"
"2678","ASKUL CORP","Azionario","0,26","Giappone","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Azionario","0,25","Regno unito","London Stock Exchange"
"ALV","ALLIANZ","Azionario","0,25","Germania","Xetra"
"OSB","OSB GROUP PLC","Azionario","0,25","Regno unito","London Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Azionario","0,24","Svizzera","London Stock Exchange"
"6958","CMK CORP","Azionario","0,23","Giappone","Tokyo Stock Exchange"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,23","Regno unito","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,22","Regno unito","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Azionario","0,22","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,21","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #355","Obbligazionario","0,21","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #358","Obbligazionario","0,21","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obbligazionario","0,21","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obbligazionario","0,21","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,21","Giappone","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,21","Giappone","London Stock Exchange"
"MTO","MITIE GROUP PLC","Azionario","0,21","Regno unito","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,21","-","-"
"9618","JD.COM CLASS A INC","Azionario","0,21","Cina","Hong Kong Exchanges And Clearing Ltd"
"RSW","RENISHAW PLC","Azionario","0,20","Regno unito","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,20","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,20","-","-"
"8111","GOLDWIN INC","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"7751","CANON INC","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"9682","DTS CORP","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Azionario","0,19","Regno unito","London Stock Exchange"
"7283","AISAN INDUSTRY LTD","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0,18","-","-"
"5410","GODO STEEL LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"4971","MEC LTD","Azionario","0,18","Giappone","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"6875","MEGACHIPS CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"9974","BELC LTD","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"4686","JUSTSYSTEMS CORP","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,16","Belgio","-"
"2651","LAWSON INC","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obbligazionario","0,16","Giappone","London Stock Exchange"
"9603","HIS LTD","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"5384","FUJIMI INC","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Azionario","0,15","Giappone","Tokyo Stock Exchange"
"DEMANT","DEMANT","Azionario","0,15","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"TNOTE","TREASURY NOTE","Obbligazionario","0,15","Stati Uniti","Boerse Duesseldorf"
"4028","ISHIHARA SANGYO LTD","Azionario","0,14","Giappone","Tokyo Stock Exchange"
"1813","FUDO TETRA CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Azionario","0,13","Francia","Nyse Euronext - Euronext Paris"
"7725","INTER ACTION CORP","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"4714","RISO KYOIKU LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,12","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,12","-","-"
"2815","ARIAKE JAPAN LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,12","-","-"
"4694","BML INC","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"7942","JSP CORP","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,12","Stati Uniti","Boerse Duesseldorf"
"-","UK CONV GILT","-","0,12","-","-"
"6277","HOSOKAWA MICRON CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"7259","AISIN CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"7278","EXEDY CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"6750","ELECOM LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/29 1.75","-","0,11","-","-"
"6927","HELIOS TECHNO HOLDING LTD","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"9757","FUNAI SOKEN HOLDINGS INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"KLR","KELLER GROUP PLC","Azionario","0,11","Regno unito","London Stock Exchange"
"6652","IDEC CORP","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"7972","ITOKI CORP","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"9861","YOSHINOYA HOLDINGS LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"4765","MORNINGSTAR JAPAN","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"6420","FUKUSHIMA GALILEI LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"4343","AEON FANTASY LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,09","-","-"
"2590","DYDO GROUP HOLDINGS INC","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"4461","DKS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"9055","ALPS LOGISTICS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"-","WK KELLOGG CO COMMON STOCK","-","0,09","-","-"
"SOON","SONOVA HOLDING AG","Azionario","0,09","Svizzera","SIX Swiss Exchange"
"9995","GLOSEL LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"9534","HOKKAIDO GAS LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"K","KELLOGG","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"7595","ARGO GRAPHICS INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"9842","ARCLAND SAKAMOTO LTD","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0,08","-","-"
"TSN","TYSON FOODS INC CLASS A","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"-","AMERCO NON VOTING COMMON STOCK","-","0,08","-","-"
"NESTE","NESTE","Azionario","0,08","Finlandia","Nasdaq Omx Helsinki Ltd."
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Azionario","0,07","Stati Uniti","New York Stock Exchange Inc."
"6381","ANEST IWATA CORP","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"7238","AKEBONO BRAKE INDUSTRY LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"7467","HAGIWARA ELECTRIC HOLDINGS LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Azionario","0,07","Regno unito","London Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Azionario","0,07","Irlanda","Irish Stock Exchange - All Market"
"-","TREASURY NOTE","-","0,07","-","-"
"6794","FOSTER ELECTRIC LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"4112","HODOGAYA CHEMICAL LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6345","AICHI CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"2053","CHUBU SHIRYO LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"3877","CHUETSU PULP & PAPER LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"HTG","HUNTING PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"6962","DAISHINKU CORP","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Azionario","0,06","Italia","Borsa Italiana"
"8255","AXIAL RETAILING INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6718","AIPHONE LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7609","DAITRON LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"5208","ARISAWA MFG LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"6333","TEIKOKU ELECTRIC MFG LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"TPL","TEXAS PACIFIC LAND CORP","Azionario","0,06","Stati Uniti","New York Stock Exchange Inc."
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,06","-","-"
"CKN","CLARKSON PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"TECK.B","TECK RESOURCES SUBORDINATE VOTING","Azionario","0,06","Canada","Toronto Stock Exchange"
"1975","ASAHI KOGYOSHA LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,05","-","-"
"6932","ENDO LIGHTING CORP","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4743","ITFOR INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4368","FUSO CHEMICAL LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7607","SHINWA LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"7717","V TECHNOLOGY LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obbligazionario","0,05","Stati Uniti","-"
"7730","MANI INC","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"ESI","ELEMENT SOLUTIONS INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"FHN","FIRST HORIZON CORP","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"BOWL","HOLLYWOOD BOWL GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"7463","ADVAN LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,04","-","-"
"6820","ICOM INC","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"ACM","AECOM","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Azionario","0,04","Stati Uniti","NASDAQ"
"7244","ICHIKOH INDUSTRIES LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"WIZZ","WIZZ AIR HOLDINGS PLC","Azionario","0,04","Ungheria","London Stock Exchange"
"7245","DAIDO METAL LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"AYI","ACUITY BRANDS INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"6328","EBARA JITSUGYO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4318","QUICK LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"PUM","PUMA","Azionario","0,03","Germania","Xetra"
"6788","NIHON TRIM LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"5185","FUKOKU LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6459","DAIWA INDUSTRIES LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4662","FOCUS SYSTEMS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4554","FUJI PHARMA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7427","ECHO TRADING LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6850","CHINO CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9702","ISB CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4687","TDC SOFT INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"3529","ATSUGI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4611","DAI NIPPON TORYO LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"9731","HAKUYOSHA LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7600","JAPAN MEDICAL DYNAMIC MARKETING IN","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7552","HAPPINET CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4792","YAMADA CONSULTING GROUP LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"4725","CAC HOLDINGS CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
