﻿Al,"13/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","18.311.832,57","3,57","18.311.832,57","18.373.000,00","18.373.000,00","99,55","Spagna","-","7,85","30/04/2033","3,15","EUR","01/02/2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","17.618.100,22","3,43","17.618.100,22","20.958.000,00","20.958.000,00","84,06","Germania","-","7,17","15/08/2031","0,00","EUR","18/06/2021"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","17.373.512,03","3,38","17.373.512,03","17.422.000,00","17.422.000,00","99,61","Spagna","-","8,56","30/04/2034","3,25","EUR","17/01/2024"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","16.630.482,82","3,24","16.630.482,82","15.755.000,00","15.755.000,00","105,41","Italia","-","7,46","01/05/2033","4,40","EUR","01/11/2022"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","16.462.041,40","3,21","16.462.041,40","16.993.000,00","16.993.000,00","95,52","Spagna","-","7,51","31/10/2032","2,55","EUR","14/06/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","15.979.034,26","3,11","15.979.034,26","15.226.000,00","15.226.000,00","104,80","Italia","-","7,81","01/11/2033","4,35","EUR","02/05/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","15.548.866,72","3,03","15.548.866,72","18.685.000,00","18.685.000,00","83,19","Spagna","-","7,66","30/04/2032","0,70","EUR","18/01/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","14.997.330,33","2,92","14.997.330,33","14.384.000,00","14.384.000,00","103,43","Italia","-","8,01","01/03/2034","4,20","EUR","01/09/2023"
"SPGB","SPAIN (KINGDOM OF)","Tesoro","Obbligazionario","14.017.185,58","2,73","14.017.185,58","16.828.000,00","16.828.000,00","83,03","Spagna","-","7,22","31/10/2031","0,50","EUR","29/06/2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","13.102.352,60","2,55","13.102.352,60","14.106.000,00","14.106.000,00","91,76","Italia","-","7,53","01/12/2032","2,50","EUR","03/05/2022"
"BTPS","ITALY (REPUBLIC OF) RegS","Tesoro","Obbligazionario","13.071.158,84","2,55","13.071.158,84","15.904.000,00","15.904.000,00","81,76","Italia","-","7,60","01/06/2032","0,95","EUR","01/11/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","12.743.940,07","2,48","12.743.940,07","15.282.000,00","15.282.000,00","82,97","Italia","-","7,15","01/12/2031","0,95","EUR","15/06/2021"
"BTPS","ITALY (REPUBLIC OF)","Tesoro","Obbligazionario","12.045.370,64","2,35","12.045.370,64","14.738.000,00","14.738.000,00","81,56","Italia","-","6,96","01/08/2031","0,60","EUR","23/02/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","8.962.486,20","1,75","8.962.486,20","10.839.000,00","10.839.000,00","82,69","Paesi Bassi","-","7,08","15/07/2031","0,00","EUR","11/02/2021"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","8.672.039,59","1,69","8.672.039,59","8.676.000,00","8.676.000,00","97,88","Paesi Bassi","-","8,03","15/07/2033","2,50","EUR","09/02/2023"
"NETHER","NETHERLANDS (KINGDOM OF)","Tesoro","Obbligazionario","8.602.681,74","1,68","8.602.681,74","10.203.000,00","10.203.000,00","83,90","Paesi Bassi","-","7,88","15/07/2032","0,50","EUR","17/02/2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","5.697.628,05","1,11","5.697.628,05","6.775.000,00","6.775.000,00","84,10","Germania","-","7,17","15/08/2031","0,00","EUR","10/09/2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Tesoro","Obbligazionario","3.958.081,16","0,77","3.958.081,16","3.986.000,00","3.986.000,00","98,75","Germania","-","7,89","15/02/2033","2,30","EUR","03/05/2023"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Liquidità e/o derivati","Money Market","494.529,68","0,10","494.529,68","4.789,00","4.789,00","103,26","Irlanda","-","0,12","-","3,83","EUR","25/04/2013"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","16.235,03","0,00","16.235,03","13.962,00","13.962,00","116,28","Regno unito","-","0,00","-","0,00","GBP","01/01/1989"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","5.783,13","0,00","5.783,13","5.783,00","5.783,00","100,00","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
 
