﻿Fondsposition per,"14.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","2’214’900.00","1.64","2’214’900.00","963.00","2’300.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","2’168’491.23","1.60","2’168’491.23","98’523.00","22.01","Deutschland","Xetra","EUR"
"SAF","SAFRAN SA","Industrie","Aktien","2’165’067.60","1.60","2’165’067.60","10’389.00","208.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","1’857’378.60","1.37","1’857’378.60","4’158.00","446.70","Deutschland","Xetra","EUR"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","1’846’006.50","1.36","1’846’006.50","8’983.00","205.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CS","AXA SA","Financials","Aktien","1’837’398.18","1.36","1’837’398.18","54’979.00","33.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DG","VINCI SA","Industrie","Aktien","1’766’895.50","1.30","1’766’895.50","15’245.00","115.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","1’759’744.80","1.30","1’759’744.80","177’752.00","9.90","Spanien","Bolsa De Madrid","EUR"
"UCG","UNICREDIT","Financials","Aktien","1’700’231.28","1.26","1’700’231.28","46’684.00","36.42","Italien","Borsa Italiana","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","1’684’372.35","1.24","1’684’372.35","24’295.00","69.33","Deutschland","Xetra","EUR"
"ENEL","ENEL","Versorger","Aktien","1’659’049.54","1.22","1’659’049.54","247’103.00","6.71","Italien","Borsa Italiana","EUR"
"INGA","ING GROEP NV","Financials","Aktien","1’653’337.44","1.22","1’653’337.44","100’715.00","16.42","Niederlande","Euronext Amsterdam","EUR"
"ISP","INTESA SANPAOLO","Financials","Aktien","1’645’491.00","1.21","1’645’491.00","444’367.00","3.70","Italien","Borsa Italiana","EUR"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","1’590’616.92","1.17","1’590’616.92","26’326.00","60.42","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","1’590’498.58","1.17","1’590’498.58","44’353.00","35.86","Niederlande","Euronext Amsterdam","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","1’475’947.20","1.09","1’475’947.20","39’676.00","37.20","Deutschland","Xetra","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","1’465’310.00","1.08","1’465’310.00","3’850.00","380.60","Italien","Borsa Italiana","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","1’445’231.58","1.07","1’445’231.58","67’314.00","21.47","Italien","Borsa Italiana","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","1’437’970.56","1.06","1’437’970.56","33’072.00","43.48","Spanien","Bolsa De Madrid","EUR"
"BAS","BASF N","Materialien","Aktien","1’336’323.28","0.99","1’336’323.28","27’073.00","49.36","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","1’186’269.24","0.88","1’186’269.24","30’116.00","39.39","Deutschland","Xetra","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","1’161’982.80","0.86","1’161’982.80","19’562.00","59.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","1’127’645.02","0.83","1’127’645.02","13’877.00","81.26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","1’117’559.10","0.83","1’117’559.10","4’921.00","227.10","Deutschland","Xetra","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","1’098’409.95","0.81","1’098’409.95","7’557.00","145.35","Niederlande","Euronext Amsterdam","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","1’084’970.88","0.80","1’084’970.88","95’508.00","11.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","1’041’845.00","0.77","1’041’845.00","5’780.00","180.25","Deutschland","Xetra","EUR"
"ENI","ENI","Energie","Aktien","1’012’648.95","0.75","1’012’648.95","66’727.00","15.18","Italien","Borsa Italiana","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","1’008’657.50","0.74","1’008’657.50","9’722.00","103.75","Deutschland","Xetra","EUR"
"CAP","CAPGEMINI","IT","Aktien","976’476.50","0.72","976’476.50","4’715.00","207.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","945’737.94","0.70","945’737.94","58’998.00","16.03","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","928’757.05","0.69","928’757.05","6’227.00","149.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EOAN","E.ON N","Versorger","Aktien","888’310.88","0.66","888’310.88","68’122.00","13.04","Deutschland","Xetra","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","878’674.62","0.65","878’674.62","30’071.00","29.22","Deutschland","Xetra","EUR"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","878’611.20","0.65","878’611.20","13’660.00","64.32","Spanien","Bolsa De Madrid","EUR"
"ENGI","ENGIE SA","Versorger","Aktien","878’435.25","0.65","878’435.25","55’650.00","15.79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","852’051.90","0.63","852’051.90","28’805.00","29.58","Niederlande","Euronext Amsterdam","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","833’521.00","0.62","833’521.00","661.00","1’261.00","Niederlande","Euronext Amsterdam","EUR"
"LR","LEGRAND SA","Industrie","Aktien","827’548.75","0.61","827’548.75","8’015.00","103.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HEIA","HEINEKEN NV","Basiskonsumgüter","Aktien","818’297.64","0.60","818’297.64","8’709.00","93.96","Niederlande","Euronext Amsterdam","EUR"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","795’601.36","0.59","795’601.36","20’708.00","38.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ML","MICHELIN","Nicht-Basiskonsumgüter","Aktien","771’488.14","0.57","771’488.14","20’617.00","37.42","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSY","DASSAULT SYSTEMES","IT","Aktien","769’927.07","0.57","769’927.07","20’171.00","38.17","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","767’156.40","0.57","767’156.40","2’264.00","338.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","764’365.05","0.56","764’365.05","6’273.00","121.85","Deutschland","Xetra","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","764’240.88","0.56","764’240.88","30’966.00","24.68","Italien","Borsa Italiana","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","754’577.47","0.56","754’577.47","754’577.00","100.00","Europäische Union","-","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","704’428.62","0.52","704’428.62","25’033.00","28.14","Niederlande","Euronext Amsterdam","EUR"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","679’954.91","0.50","679’954.91","16’349.00","41.59","Deutschland","Xetra","EUR"
"RWE","RWE AG","Versorger","Aktien","670’341.00","0.49","670’341.00","19’180.00","34.95","Deutschland","Xetra","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","627’450.45","0.46","627’450.45","22’369.00","28.05","Deutschland","Xetra","EUR"
"VIE","VEOLIA ENVIRON. SA","Versorger","Aktien","625’944.64","0.46","625’944.64","21’104.00","29.66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MRK","MERCK","Gesundheitsversorgung","Aktien","616’261.90","0.45","616’261.90","3’893.00","158.30","Deutschland","Xetra","EUR"
"GLE","SOCIETE GENERALE SA","Financials","Aktien","604’188.84","0.45","604’188.84","22’168.00","27.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ORA","ORANGE SA","Kommunikation","Aktien","602’844.33","0.45","602’844.33","56’499.00","10.67","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ARGX","ARGENX","Gesundheitsversorgung","Aktien","598’748.00","0.44","598’748.00","1’810.00","330.80","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEF","TELEFONICA SA","Kommunikation","Aktien","597’726.79","0.44","597’726.79","144’588.00","4.13","Spanien","Bolsa De Madrid","EUR"
"NOKIA","NOKIA","IT","Aktien","594’540.43","0.44","594’540.43","162’576.00","3.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PHIA","KONINKLIJKE PHILIPS NV","Gesundheitsversorgung","Aktien","591’797.83","0.44","591’797.83","23’587.00","25.09","Niederlande","Euronext Amsterdam","EUR"
"DSFIR","DSM FIRMENICH AG","Materialien","Aktien","590’134.60","0.44","590’134.60","5’599.00","105.40","Niederlande","Euronext Amsterdam","EUR"
"FER","FERROVIAL","Industrie","Aktien","570’794.32","0.42","570’794.32","15’604.00","36.58","Spanien","Bolsa De Madrid","EUR"
"CABK","CAIXABANK SA","Financials","Aktien","570’212.58","0.42","570’212.58","115’055.00","4.96","Spanien","Bolsa De Madrid","EUR"
"SAMPO","SAMPO","Financials","Aktien","534’036.48","0.39","534’036.48","13’568.00","39.36","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KBC","KBC GROEP","Financials","Aktien","525’101.48","0.39","525’101.48","7’619.00","68.92","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"KNEBV","KONE","Industrie","Aktien","513’930.90","0.38","513’930.90","10’414.00","49.35","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACA","CREDIT AGRICOLE SA","Financials","Aktien","505’969.60","0.37","505’969.60","32’320.00","15.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CLNX","CELLNEX TELECOM SA","Kommunikation","Aktien","478’491.52","0.35","478’491.52","14’144.00","33.83","Spanien","Bolsa De Madrid","EUR"
"HO","THALES SA","Industrie","Aktien","468’331.50","0.35","468’331.50","2’847.00","164.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UCB","UCB SA","Gesundheitsversorgung","Aktien","458’874.00","0.34","458’874.00","3’816.00","120.25","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","452’347.76","0.33","452’347.76","8’522.00","53.08","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","443’417.85","0.33","443’417.85","3’057.00","145.05","Deutschland","Xetra","EUR"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Basiskonsumgüter","Aktien","434’623.64","0.32","434’623.64","6’289.00","69.11","Niederlande","NASDAQ","USD"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","429’369.22","0.32","429’369.22","5’207.00","82.46","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","421’539.00","0.31","421’539.00","1’857.00","227.00","Deutschland","Xetra","EUR"
"AENA","AENA SME SA","Industrie","Aktien","416’744.00","0.31","416’744.00","2’305.00","180.80","Spanien","Bolsa De Madrid","EUR"
"MT","ARCELORMITTAL SA","Materialien","Aktien","378’032.76","0.28","378’032.76","15’673.00","24.12","Frankreich","Euronext Amsterdam","EUR"
"EDP","EDP ENERGIAS DE PORTUGAL SA","Versorger","Aktien","363’690.03","0.27","363’690.03","95’834.00","3.79","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"HEIO","HEINEKEN HOLDING NV","Basiskonsumgüter","Aktien","312’211.40","0.23","312’211.40","4’013.00","77.80","Niederlande","Euronext Amsterdam","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","297’331.20","0.22","297’331.20","3’480.00","85.44","Deutschland","Xetra","EUR"
"NESTE","NESTE","Energie","Aktien","280’754.44","0.21","280’754.44","12’658.00","22.18","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRG","SNAM","Versorger","Aktien","271’607.98","0.20","271’607.98","60’967.00","4.46","Italien","Borsa Italiana","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","226’968.00","0.17","226’968.00","784.00","289.50","Deutschland","Xetra","EUR"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","226’828.20","0.17","226’828.20","3’084.00","73.55","Deutschland","Xetra","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","182’474.50","0.13","182’474.50","871.00","209.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Versorger","Aktien","177’772.45","0.13","177’772.45","9’901.00","17.95","Spanien","Bolsa De Madrid","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","177’389.00","0.13","177’389.00","1’790.00","99.10","Deutschland","Xetra","EUR"
"VER","VERBUND AG","Versorger","Aktien","152’250.00","0.11","152’250.00","2’030.00","75.00","Österreich","Wiener Boerse Ag","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","138’399.80","0.10","138’399.80","9’460.00","14.63","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","126’004.10","0.09","126’004.10","883.00","142.70","Deutschland","Xetra","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","54’380.00","0.04","54’380.00","54’380.00","100.00","Europäische Union","-","EUR"
"PHIA","KONINKLIJKE PHILIPS NV CASH ASSENT","Gesundheitsversorgung","Aktien","20’048.95","0.01","20’048.95","23’587.00","0.85","Niederlande","NO MARKET (E.G. UNLISTED)","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","10’880.63","0.01","10’880.63","11’778.00","92.38","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","3’503.00","0.00","3’503.00","3’012.00","116.30","Vereinigtes Königreich","-","GBP"
"DIEDS","EDP RENOVAVEIS RIGHTS SA","Versorger","Aktien","1’901.46","0.00","1’901.46","9’460.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","0.13","0.00","0.13","0.00","101.94","Schweiz","-","CHF"
"-","ESSILORLUXOTTICA SA COUPON","Gesundheitsversorgung","Aktien","0.09","0.00","0.09","8’930.00","0.00","Frankreich","NO MARKET (E.G. UNLISTED)","EUR"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","761’700.00","15.00","5’078.00","Europäische Union","Eurex Deutschland","EUR"
"-","VONOVIA COUPON RIGHT","Immobilien","Aktien","0.22","0.00","0.22","22’369.00","0.00","Deutschland","Xetra","EUR"
 
