﻿Fondsposition per,"05.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SN.","SMITH AND NEPHEW PLC","Gesundheitsversorgung","Aktien","573 898,78","0,60","573 898,78","47 548,00","12,07","Vereinigtes Königreich","London Stock Exchange","GBP"
"HLMA","HALMA PLC","IT","Aktien","571 202,79","0,60","571 202,79","21 015,00","27,18","Vereinigtes Königreich","London Stock Exchange","GBP"
"EXO","EXOR NV","Financials","Aktien","565 229,10","0,59","565 229,10","5 613,00","100,70","Niederlande","Euronext Amsterdam","EUR"
"WPP","WPP PLC","Kommunikation","Aktien","561 793,38","0,59","561 793,38","59 321,00","9,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"RNO","RENAULT SA","Basiskonsumgüter","Aktien","560 268,38","0,59","560 268,38","10 729,00","52,22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAB","BANCO DE SABADELL SA","Financials","Aktien","559 046,99","0,59","559 046,99","298 716,00","1,87","Spanien","Bolsa De Madrid","EUR"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","557 092,94","0,59","557 092,94","357 289,00","1,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","549 603,07","0,58","549 603,07","21 762,00","25,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"WRT1V","WARTSILA","Industrie","Aktien","545 164,36","0,57","545 164,36","28 123,00","19,39","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","538 908,45","0,57","538 908,45","72 879,00","7,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Immobilien","Aktien","533 250,36","0,56","533 250,36","6 598,00","80,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","517 263,58","0,54","517 263,58","8 929,00","57,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","505 035,84","0,53","505 035,84","17 733,00","28,48","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","505 017,99","0,53","505 017,99","12 387,00","40,77","Deutschland","Deutsche Börse AG","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","501 538,70","0,53","501 538,70","10 427,00","48,10","Deutschland","Xetra","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","493 830,70","0,52","493 830,70","34 270,00","14,41","Italien","Borsa Italiana","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aktien","490 475,70","0,52","490 475,70","25 740,00","19,06","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","486 162,83","0,51","486 162,83","50 361,00","9,65","Vereinigtes Königreich","London Stock Exchange","GBP"
"CNA","CENTRICA PLC","Versorger","Aktien","478 368,23","0,50","478 368,23","300 908,00","1,59","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materialien","Aktien","471 527,00","0,50","471 527,00","15 053,00","31,32","Schweden","Nasdaq Omx Nordic","SEK"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","467 519,74","0,49","467 519,74","14 506,00","32,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","467 057,50","0,49","467 057,50","11 375,00","41,06","Spanien","Bolsa De Madrid","EUR"
"AGN","AEGON LTD","Financials","Aktien","463 057,51","0,49","463 057,51","78 671,00","5,89","Niederlande","Euronext Amsterdam","EUR"
"CA","CARREFOUR SA","Nichtzyklische Konsumgüter","Aktien","461 755,67","0,49","461 755,67","30 897,00","14,95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"UU.","UNITED UTILITIES GROUP PLC","Versorger","Aktien","458 431,05","0,48","458 431,05","38 430,00","11,93","Vereinigtes Königreich","London Stock Exchange","GBP"
"BNR","BRENNTAG","Industrie","Aktien","457 728,40","0,48","457 728,40","7 055,00","64,88","Deutschland","Xetra","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialien","Aktien","457 339,14","0,48","457 339,14","33 055,00","13,84","Schweden","Nasdaq Omx Nordic","SEK"
"A5G","AIB GROUP PLC","Financials","Aktien","456 794,48","0,48","456 794,48","90 544,00","5,04","Irland","Irish Stock Exchange - All Market","EUR"
"IMCD","IMCD NV","Industrie","Aktien","453 690,00","0,48","453 690,00","3 195,00","142,00","Niederlande","Euronext Amsterdam","EUR"
"BAMI","BANCO BPM","Financials","Aktien","451 023,22","0,47","451 023,22","70 649,00","6,38","Italien","Borsa Italiana","EUR"
"SW","SODEXO SA","Basiskonsumgüter","Aktien","442 362,30","0,47","442 362,30","4 962,00","89,15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TREL B","TRELLEBORG B","Industrie","Aktien","438 525,61","0,46","438 525,61","11 987,00","36,58","Schweden","Nasdaq Omx Nordic","SEK"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","437 607,24","0,46","437 607,24","11 172,00","39,17","Deutschland","Xetra","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","436 779,74","0,46","436 779,74","24 418,00","17,89","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENX","EURONEXT NV","Financials","Aktien","431 184,60","0,45","431 184,60","4 697,00","91,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Basiskonsumgüter","Aktien","429 757,80","0,45","429 757,80","8 578,00","50,10","Deutschland","Xetra","EUR"
"NHY","NORSK HYDRO","Materialien","Aktien","426 704,68","0,45","426 704,68","72 751,00","5,87","Norwegen","Oslo Bors Asa","NOK"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","424 300,05","0,45","424 300,05","4 088,00","103,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","421 901,22","0,44","421 901,22","14 935,00","28,25","Vereinigtes Königreich","London Stock Exchange","GBP"
"STERV","STORA ENSO CLASS R","Materialien","Aktien","420 053,40","0,44","420 053,40","32 188,00","13,05","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ERF","EUROFINS SCIENTIFIC","Gesundheitsversorgung","Aktien","415 835,86","0,44","415 835,86","7 471,00","55,66","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MOWI","MOWI","Nichtzyklische Konsumgüter","Aktien","414 665,32","0,44","414 665,32","25 748,00","16,10","Norwegen","Oslo Bors Asa","NOK"
"AC","ACCOR SA","Basiskonsumgüter","Aktien","410 895,16","0,43","410 895,16","10 466,00","39,26","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","410 112,51","0,43","410 112,51","2 567,00","159,76","Schweiz","SIX Swiss Exchange","CHF"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Aktien","410 009,96","0,43","410 009,96","28 612,00","14,33","Italien","Borsa Italiana","EUR"
"FGR","EIFFAGE SA","Industrie","Aktien","404 928,60","0,43","404 928,60","3 966,00","102,10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SAAB B","SAAB CLASS B","Industrie","Aktien","395 608,94","0,42","395 608,94","18 013,00","21,96","Schweden","Nasdaq Omx Nordic","SEK"
"ASRNL","ASR NEDERLAND NV","Financials","Aktien","393 783,69","0,41","393 783,69","8 871,00","44,39","Niederlande","Euronext Amsterdam","EUR"
"CCH","COCA COLA HBC AG","Nichtzyklische Konsumgüter","Aktien","390 954,30","0,41","390 954,30","12 360,00","31,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","390 037,55","0,41","390 037,55","19 180,00","20,34","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGS","AGEAS SA","Financials","Aktien","389 265,80","0,41","389 265,80","8 855,00","43,96","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEN","TENARIS SA","Energie","Aktien","385 762,30","0,41","385 762,30","26 180,00","14,73","Italien","Borsa Italiana","EUR"
"VIV","VIVENDI","Kommunikation","Aktien","383 646,86","0,40","383 646,86","38 098,00","10,07","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","381 776,05","0,40","381 776,05","4 923,00","77,55","Norwegen","Oslo Bors Asa","NOK"
"SYENS","SYENSQO SA","Materialien","Aktien","379 233,54","0,40","379 233,54","4 161,00","91,14","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TEL","TELENOR","Kommunikation","Aktien","377 854,41","0,40","377 854,41","34 505,00","10,95","Norwegen","Oslo Bors Asa","NOK"
"SKF B","SKF B","Industrie","Aktien","377 322,94","0,40","377 322,94","18 938,00","19,92","Schweden","Nasdaq Omx Nordic","SEK"
"CON","CONTINENTAL AG","Basiskonsumgüter","Aktien","377 212,48","0,40","377 212,48","6 088,00","61,96","Deutschland","Xetra","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","376 361,82","0,40","376 361,82","35 043,00","10,74","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","376 247,95","0,40","376 247,95","82 636,00","4,55","Schweden","Nasdaq Omx Nordic","SEK"
"ABN","ABN AMRO BANK NV","Financials","Aktien","376 131,88","0,40","376 131,88","24 173,00","15,56","Niederlande","Euronext Amsterdam","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","374 859,37","0,39","374 859,37","7 316,00","51,24","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSON","PEARSON PLC","Basiskonsumgüter","Aktien","374 607,78","0,39","374 607,78","33 423,00","11,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industrie","Aktien","368 353,20","0,39","368 353,20","10 347,00","35,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DCC","DCC PLC","Industrie","Aktien","366 570,38","0,39","366 570,38","5 463,00","67,10","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Basiskonsumgüter","Aktien","366 379,64","0,39","366 379,64","5 910,00","61,99","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrie","Aktien","363 685,95","0,38","363 685,95","15 142,00","24,02","Schweden","Nasdaq Omx Nordic","SEK"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","357 618,80","0,38","357 618,80","15 026,00","23,80","Italien","Borsa Italiana","EUR"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","354 706,32","0,37","354 706,32","4 066,00","87,24","Schweiz","SIX Swiss Exchange","CHF"
"TWODF","TAYLOR WIMPEY PLC","Basiskonsumgüter","Aktien","348 537,95","0,37","348 537,95","196 201,00","1,78","Vereinigtes Königreich","London Stock Exchange","GBP"
"FORTUM","FORTUM","Versorger","Aktien","348 330,76","0,37","348 330,76","24 961,00","13,96","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WTB","WHITBREAD PLC","Basiskonsumgüter","Aktien","346 291,23","0,36","346 291,23","9 884,00","35,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"RXL","REXEL SA","Industrie","Aktien","345 748,00","0,36","345 748,00","12 688,00","27,25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","343 367,64","0,36","343 367,64","4 129,00","83,16","Deutschland","Xetra","EUR"
"TRYG","TRYG","Financials","Aktien","339 742,76","0,36","339 742,76","17 759,00","19,13","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"PST","POSTE ITALIANE","Financials","Aktien","334 536,97","0,35","334 536,97","25 823,00","12,96","Italien","Borsa Italiana","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","333 025,50","0,35","333 025,50","34 030,00","9,79","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Aktien","332 192,55","0,35","332 192,55","4 749,00","69,95","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"OMV","OMV AG","Energie","Aktien","331 480,08","0,35","331 480,08","8 077,00","41,04","Österreich","Wiener Boerse Ag","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Nichtzyklische Konsumgüter","Aktien","328 785,36","0,35","328 785,36","34 682,00","9,48","Italien","Borsa Italiana","EUR"
"ELISA","ELISA","Kommunikation","Aktien","327 444,10","0,34","327 444,10","7 493,00","43,70","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","324 567,00","0,34","324 567,00","12 021,00","27,00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BDEV","BARRATT DEVELOPMENTS","Basiskonsumgüter","Aktien","323 430,68","0,34","323 430,68","54 226,00","5,96","Vereinigtes Königreich","London Stock Exchange","GBP"
"G1A","GEA GROUP AG","Industrie","Aktien","321 763,86","0,34","321 763,86","8 553,00","37,62","Deutschland","Xetra","EUR"
"KGF","KINGFISHER PLC","Basiskonsumgüter","Aktien","321 740,37","0,34","321 740,37","102 364,00","3,14","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","319 386,79","0,34","319 386,79","9 240,00","34,57","Schweiz","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","316 878,18","0,33","316 878,18","12 645,00","25,06","Schweden","Nasdaq Omx Nordic","SEK"
"JMT","JERONIMO MARTINS SA","Nichtzyklische Konsumgüter","Aktien","316 020,00","0,33","316 020,00","15 801,00","20,00","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"PSN","PERSIMMON PLC","Basiskonsumgüter","Aktien","307 534,50","0,32","307 534,50","17 680,00","17,39","Vereinigtes Königreich","London Stock Exchange","GBP"
"BARN","BARRY CALLEBAUT AG","Nichtzyklische Konsumgüter","Aktien","307 346,41","0,32","307 346,41","194,00","1 584,26","Schweiz","SIX Swiss Exchange","CHF"
"TEP","TELEPERFORMANCE","Industrie","Aktien","307 269,20","0,32","307 269,20","2 989,00","102,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","303 275,40","0,32","303 275,40","125 668,00","2,41","Schweden","Nasdaq Omx Nordic","SEK"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","302 614,27","0,32","302 614,27","39 170,00","7,73","Vereinigtes Königreich","London Stock Exchange","GBP"
"NEM","NEMETSCHEK","IT","Aktien","302 493,75","0,32","302 493,75","3 315,00","91,25","Deutschland","Xetra","EUR"
"DHER","DELIVERY HERO","Basiskonsumgüter","Aktien","301 644,00","0,32","301 644,00","10 584,00","28,50","Deutschland","Xetra","EUR"
"SAGA B","SAGAX CLASS B","Immobilien","Aktien","301 189,65","0,32","301 189,65","12 130,00","24,83","Schweden","Nasdaq Omx Nordic","SEK"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","301 148,10","0,32","301 148,10","6 270,00","48,03","Niederlande","Euronext Amsterdam","EUR"
"SKA B","SKANSKA B","Industrie","Aktien","301 052,06","0,32","301 052,06","18 353,00","16,40","Schweden","Nasdaq Omx Nordic","SEK"
"AKE","ARKEMA SA","Materialien","Aktien","300 807,10","0,32","300 807,10","3 322,00","90,55","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SIGN","SIG GROUP N AG","Materialien","Aktien","300 411,16","0,32","300 411,16","16 725,00","17,96","Schweiz","SIX Swiss Exchange","CHF"
"UHR","THE SWATCH GROUP AG","Basiskonsumgüter","Aktien","300 064,68","0,32","300 064,68","1 538,00","195,10","Schweiz","SIX Swiss Exchange","CHF"
"G24","SCOUT24 N","Kommunikation","Aktien","299 661,30","0,32","299 661,30","4 194,00","71,45","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Basiskonsumgüter","Aktien","299 653,20","0,32","299 653,20","12 408,00","24,15","Deutschland","Xetra","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","296 696,89","0,31","296 696,89","394,00","753,04","Schweiz","SIX Swiss Exchange","CHF"
"ENT","ENTAIN PLC","Basiskonsumgüter","Aktien","296 337,39","0,31","296 337,39","35 359,00","8,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"KBX","KNORR BREMSE AG","Industrie","Aktien","295 898,80","0,31","295 898,80","4 087,00","72,40","Deutschland","Xetra","EUR"
"SBRY","SAINSBURY(J) PLC","Nichtzyklische Konsumgüter","Aktien","295 236,94","0,31","295 236,94","91 772,00","3,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"MNG","M&G PLC","Financials","Aktien","293 521,14","0,31","293 521,14","124 561,00","2,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","292 409,95","0,31","292 409,95","20 256,00","14,44","Schweden","Nasdaq Omx Nordic","SEK"
"ORK","ORKLA","Nichtzyklische Konsumgüter","Aktien","289 458,19","0,30","289 458,19","38 803,00","7,46","Norwegen","Oslo Bors Asa","NOK"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","284 555,79","0,30","284 555,79","8 768,00","32,45","Schweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrie","Aktien","284 514,12","0,30","284 514,12","15 966,00","17,82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","284 018,40","0,30","284 018,40","5 844,00","48,60","Italien","Borsa Italiana","EUR"
"GET","GETLINK","Industrie","Aktien","282 727,68","0,30","282 727,68","17 324,00","16,32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","275 948,50","0,29","275 948,50","3 482,00","79,25","Deutschland","Xetra","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gesundheitsversorgung","Aktien","274 594,03","0,29","274 594,03","10 783,00","25,47","Schweden","Nasdaq Omx Nordic","SEK"
"PUM","PUMA","Basiskonsumgüter","Aktien","273 179,53","0,29","273 179,53","5 821,00","46,93","Deutschland","Xetra","EUR"
"TEL2 B","TELE2 B","Kommunikation","Aktien","268 594,04","0,28","268 594,04","29 269,00","9,18","Schweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Aktien","266 172,80","0,28","266 172,80","3 568,00","74,60","Deutschland","Xetra","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","264 951,66","0,28","264 951,66","27 223,00","9,73","Schweden","Nasdaq Omx Nordic","SEK"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","264 265,04","0,28","264 265,04","9 868,00","26,78","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","259 959,21","0,27","259 959,21","13 909,00","18,69","Deutschland","Xetra","EUR"
"GFC","GECINA SA","Immobilien","Aktien","257 911,50","0,27","257 911,50","2 541,00","101,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","256 691,82","0,27","256 691,82","15 153,00","16,94","Spanien","Bolsa De Madrid","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","255 045,00","0,27","255 045,00","2 082,00","122,50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","253 553,76","0,27","253 553,76","20 192,00","12,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","251 176,90","0,26","251 176,90","1 913,00","131,30","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","249 504,40","0,26","249 504,40","39 730,00","6,28","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Immobilien","Aktien","243 224,55","0,26","243 224,55","37 554,00","6,48","Schweden","Nasdaq Omx Nordic","SEK"
