﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"TATASTEEL","TATA STEEL LTD","Materials","Equity","4’010’255.67","1.93","4’010’255.67","2’027’883.00","1.98","India","National Stock Exchange Of India","INR"
"EMAAR","EMAAR PROPERTIES","Real Estate","Equity","3’851’395.79","1.85","3’851’395.79","1’834’758.00","2.10","United Arab Emirates","Dubai Financial Market","AED"
"005930","SAMSUNG ELECTRONICS LTD","Information Technology","Equity","3’662’030.61","1.76","3’662’030.61","65’307.00","56.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"086790","HANA FINANCIAL GROUP INC","Financials","Equity","3’434’381.09","1.65","3’434’381.09","80’863.00","42.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1288","AGRICULTURAL BANK OF CHINA LTD H","Financials","Equity","3’430’769.72","1.65","3’430’769.72","7’647’000.00","0.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","2’947’796.26","1.42","2’947’796.26","869’553.00","3.39","India","National Stock Exchange Of India","INR"
"012330","HYUNDAI MOBIS LTD","Consumer Discretionary","Equity","2’805’783.59","1.35","2’805’783.59","16’971.00","165.33","Korea (South)","Korea Exchange (Stock Market)","KRW"
"BEKE","KE HOLDINGS ADR REPRESENTING INC","Real Estate","Equity","2’724’861.75","1.31","2’724’861.75","182’265.00","14.95","China","New York Stock Exchange Inc.","USD"
"PKN","ORLEN SA","Energy","Equity","2’639’046.33","1.27","2’639’046.33","161’014.00","16.39","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","2’631’044.97","1.27","2’631’044.97","340’665.00","7.72","India","National Stock Exchange Of India","INR"
"MTN","MTN GROUP LTD","Communication","Equity","2’283’798.42","1.10","2’283’798.42","469’578.00","4.86","South Africa","Johannesburg Stock Exchange","ZAR"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","2’230’792.97","1.07","2’230’792.97","30’000.00","74.36","India","National Stock Exchange Of India","INR"
"BDORY","BANCO DO BRASIL ADR SA","Financials","Equity","2’076’333.00","1.00","2’076’333.00","395’492.00","5.25","Brazil","Non-Nms Quotation Service (Nnqs)","USD"
"WIPRO","WIPRO LTD","Information Technology","Equity","1’997’287.58","0.96","1’997’287.58","360’394.00","5.54","India","National Stock Exchange Of India","INR"
"CIPLA","CIPLA LTD","Health Care","Equity","1’936’009.83","0.93","1’936’009.83","115’381.00","16.78","India","National Stock Exchange Of India","INR"
"033780","KT&G CORP","Consumer Staples","Equity","1’847’121.34","0.89","1’847’121.34","28’556.00","64.68","Korea (South)","Korea Exchange (Stock Market)","KRW"
"DLF","DLF LTD","Real Estate","Equity","1’830’683.50","0.88","1’830’683.50","171’268.00","10.69","India","National Stock Exchange Of India","INR"
"055550","SHINHAN FINANCIAL GROUP LTD","Financials","Equity","1’790’258.30","0.86","1’790’258.30","53’040.00","33.75","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","1’750’754.13","0.84","1’750’754.13","2’420’000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","1’734’575.33","0.83","1’734’575.33","168’472.00","10.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4938","PEGATRON CORP","Information Technology","Equity","1’662’238.19","0.80","1’662’238.19","554’000.00","3.00","Taiwan","Taiwan Stock Exchange","TWD"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","1’632’998.59","0.79","1’632’998.59","280’600.00","5.82","Taiwan","Taiwan Stock Exchange","TWD"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","1’614’838.23","0.78","1’614’838.23","1’064’851.00","1.52","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"GAIL","GAIL INDIA LTD","Utilities","Equity","1’588’549.76","0.76","1’588’549.76","633’872.00","2.51","India","National Stock Exchange Of India","INR"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","1’585’377.27","0.76","1’585’377.27","783’405.00","2.02","India","National Stock Exchange Of India","INR"
"AKBNK.E","AKBANK A","Financials","Equity","1’575’070.02","0.76","1’575’070.02","860’791.00","1.83","Turkey","Istanbul Stock Exchange","TRY"
"267","CITIC LTD","Industrials","Equity","1’536’278.70","0.74","1’536’278.70","1’609’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","1’446’980.93","0.70","1’446’980.93","2’461’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"788","CHINA TOWER CORP LTD H","Communication","Equity","1’440’042.95","0.69","1’440’042.95","12’246’000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"GGBR4","GERDAU PREF SA","Materials","Equity","1’348’722.83","0.65","1’348’722.83","383’640.00","3.52","Brazil","XBSP","BRL"
"2324","COMPAL ELECTRONICS INC","Information Technology","Equity","1’269’854.43","0.61","1’269’854.43","1’155’000.00","1.10","Taiwan","Taiwan Stock Exchange","TWD"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","1’263’394.25","0.61","1’263’394.25","104’918.00","12.04","South Africa","Johannesburg Stock Exchange","ZAR"
"VEDL","VEDANTA LTD","Materials","Equity","1’219’977.17","0.59","1’219’977.17","255’851.00","4.77","India","National Stock Exchange Of India","INR"
"1658","POSTAL SAVINGS BANK OF CHINA LTD H","Financials","Equity","1’145’927.71","0.55","1’145’927.71","2’192’000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"005387","HYUNDAI MOTOR S2 PREF","Consumer Discretionary","Equity","1’145’016.28","0.55","1’145’016.28","9’953.00","115.04","Korea (South)","Korea Exchange (Stock Market)","KRW"
"IMP","IMPALA PLATINUM LTD","Materials","Equity","1’138’937.74","0.55","1’138’937.74","250’319.00","4.55","South Africa","Johannesburg Stock Exchange","ZAR"
"SOL","SASOL LTD","Materials","Equity","1’132’971.88","0.55","1’132’971.88","158’344.00","7.16","South Africa","Johannesburg Stock Exchange","ZAR"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","1’103’942.14","0.53","1’103’942.14","99’079.00","11.14","India","National Stock Exchange Of India","INR"
"1919","COSCO SHIPPING HOLDINGS LTD H","Industrials","Equity","1’092’151.95","0.53","1’092’151.95","841’000.00","1.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2474","CATCHER TECHNOLOGY LTD","Information Technology","Equity","1’071’187.27","0.52","1’071’187.27","160’000.00","6.69","Taiwan","Taiwan Stock Exchange","TWD"
"ALPHA","ALPHA SERVICES AND HOLDINGS SA","Financials","Equity","1’047’541.70","0.50","1’047’541.70","615’713.00","1.70","Greece","Athens Exchange S.A. Cash Market","EUR"
"MOL","MOL HUNGARIAN OIL AND GAS","Energy","Equity","1’031’798.94","0.50","1’031’798.94","125’039.00","8.25","Hungary","Budapest Stock Exchange","HUF"
"ISCTR.E","TURKIYE IS BANKASI C","Financials","Equity","1’023’445.38","0.49","1’023’445.38","2’425’364.00","0.42","Turkey","Istanbul Stock Exchange","TRY"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","1’008’044.50","0.49","1’008’044.50","72’915.00","13.82","India","National Stock Exchange Of India","INR"
"JBSAY","JBS ADR SA","Consumer Staples","Equity","980’142.80","0.47","980’142.80","107’708.00","9.10","Brazil","Non-Nms Quotation Service (Nnqs)","USD"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","960’729.40","0.46","960’729.40","284’759.00","3.37","India","National Stock Exchange Of India","INR"
"HAPV3","HAPVIDA PARTICIPACOES E INVESTIMEN","Health Care","Equity","957’411.49","0.46","957’411.49","1’347’641.00","0.71","Brazil","XBSP","BRL"
"1099","SINOPHARM GROUP LTD H","Health Care","Equity","943’361.11","0.45","943’361.11","372’000.00","2.54","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","931’083.92","0.45","931’083.92","156’815.00","5.94","India","National Stock Exchange Of India","INR"
"YKBNK.E","YAPI VE KREDI BANKASI A","Financials","Equity","927’619.30","0.45","927’619.30","933’654.00","0.99","Turkey","Istanbul Stock Exchange","TRY"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","913’952.66","0.44","913’952.66","656’000.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SSW","SIBANYE STILLWATER LTD","Materials","Equity","911’515.01","0.44","911’515.01","779’808.00","1.17","South Africa","Johannesburg Stock Exchange","ZAR"
"005830","DB INSURANCE LTD","Financials","Equity","894’363.07","0.43","894’363.07","12’704.00","70.40","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3800","GCL TECHNOLOGY HOLDINGS LTD","Information Technology","Equity","888’760.93","0.43","888’760.93","5’943’000.00","0.15","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","876’900.15","0.42","876’900.15","20’507.00","42.76","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TCELL.E","TURKCELL ILETISIM HIZMETLERI A","Communication","Equity","839’235.70","0.40","839’235.70","337’460.00","2.49","Turkey","Istanbul Stock Exchange","TRY"
"SAHOL.E","HACI OMER SABANCI HOLDING A","Financials","Equity","804’421.91","0.39","804’421.91","283’160.00","2.84","Turkey","Istanbul Stock Exchange","TRY"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","804’050.56","0.39","804’050.56","344’500.00","2.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601166","INDUSTRIAL BANK LTD A","Financials","Equity","803’089.96","0.39","803’089.96","345’200.00","2.33","China","Shanghai Stock Exchange","CNY"
"1339","THE PEOPLES INSURANCE CO (GROUP)","Financials","Equity","794’419.45","0.38","794’419.45","2’409’000.00","0.33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"051900","LG H & H LTD","Consumer Staples","Equity","790’709.79","0.38","790’709.79","2’602.00","303.89","Korea (South)","Korea Exchange (Stock Market)","KRW"
"NTCOY","NATURA ADR SA","Consumer Staples","Equity","781’391.52","0.38","781’391.52","125’424.00","6.23","Brazil","Non-Nms Quotation Service (Nnqs)","USD"
"024110","INDUSTRIAL BANK OF KOREA","Financials","Equity","778’034.73","0.37","778’034.73","77’084.00","10.09","Korea (South)","Korea Exchange (Stock Market)","KRW"
"011200","HMM LTD","Industrials","Equity","777’763.55","0.37","777’763.55","67’820.00","11.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"601398","INDUSTRIAL AND COMMERCIAL BANK OF","Financials","Equity","777’599.27","0.37","777’599.27","1’037’200.00","0.75","China","Shanghai Stock Exchange","CNY"
"TPEIR","PIRAEUS FINANCIAL HOLDINGS SA","Financials","Equity","769’234.28","0.37","769’234.28","190’734.00","4.03","Greece","Athens Exchange S.A. Cash Market","EUR"
"005385","HYUNDAI MOTOR S1 PREF","Consumer Discretionary","Equity","724’209.25","0.35","724’209.25","6’319.00","114.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1114","BRILLIANCE CHINA AUTOMOTIVE HOLDIN","Consumer Discretionary","Equity","690’480.09","0.33","690’480.09","826’000.00","0.84","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MULTIPLY","MULTIPLY GROUP","Industrials","Equity","685’173.69","0.33","685’173.69","1’089’441.00","0.63","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","674’616.54","0.32","674’616.54","1’839’000.00","0.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADRO","ADARO ENERGY INDONESIA","Energy","Equity","663’066.67","0.32","663’066.67","3’978’400.00","0.17","Indonesia","Indonesia Stock Exchange","IDR"
"EXX","EXXARO RESOURCES LTD","Energy","Equity","648’721.86","0.31","648’721.86","66’748.00","9.72","South Africa","Johannesburg Stock Exchange","ZAR"
"4958","ZHEN DING TECHNOLOGY HOLDING LTD","Information Technology","Equity","644’800.69","0.31","644’800.69","181’000.00","3.56","Taiwan","Taiwan Stock Exchange","TWD"
"358","JIANGXI COPPER LTD H","Materials","Equity","629’710.11","0.30","629’710.11","306’000.00","2.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011070","LG INNOTEK LTD","Information Technology","Equity","628’204.91","0.30","628’204.91","3’911.00","160.63","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CENCOSUD","CENCOSUD SA","Consumer Staples","Equity","606’824.96","0.29","606’824.96","354’213.00","1.71","Chile","Santiago Stock Exchange","CLP"
"601328","BANK OF COMMUNICATIONS LTD A","Financials","Equity","605’767.34","0.29","605’767.34","637’711.00","0.95","China","Shanghai Stock Exchange","CNY"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","605’591.80","0.29","605’591.80","306’715.00","1.97","Chile","Santiago Stock Exchange","CLP"
"1044","HENGAN INTERNATIONAL GROUP LTD","Consumer Staples","Equity","588’833.78","0.28","588’833.78","174’500.00","3.37","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HYPE3","HYPERMARCAS SA","Health Care","Equity","580’726.72","0.28","580’726.72","102’178.00","5.68","Brazil","XBSP","BRL"
"PPB","PPB GROUP","Consumer Staples","Equity","580’129.07","0.28","580’129.07","175’900.00","3.30","Malaysia","Bursa Malaysia","MYR"
"390","CHINA RAILWAY GROUP LTD H","Industrials","Equity","579’252.52","0.28","579’252.52","1’168’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1898","CHINA COAL ENERGY LTD H","Energy","Equity","576’576.00","0.28","576’576.00","571’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900948","INNER MONGOLIA YITAI COAL LTD B","Energy","Equity","572’517.20","0.28","572’517.20","293’900.00","1.95","China","Shanghai Stock Exchange","USD"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Consumer Staples","Equity","569’049.65","0.27","569’049.65","1’065’100.00","0.53","Thailand","Stock Exchange Of Thailand","THB"
"071050","KOREA INVESTMENT HOLDINGS LTD","Financials","Equity","565’397.29","0.27","565’397.29","11’594.00","48.77","Korea (South)","Korea Exchange (Stock Market)","KRW"
"004020","HYUNDAI STEEL","Materials","Equity","562’409.23","0.27","562’409.23","24’028.00","23.41","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GENTING","GENTING","Consumer Discretionary","Equity","559’921.22","0.27","559’921.22","591’200.00","0.95","Malaysia","Bursa Malaysia","MYR"
"097950","CJ CHEILJEDANG CORP","Consumer Staples","Equity","554’961.29","0.27","554’961.29","2’276.00","243.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6186","CHINA FEIHE LTD","Consumer Staples","Equity","553’466.43","0.27","553’466.43","1’007’000.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9988","ALIBABA GROUP HOLDING LTD","Consumer Discretionary","Equity","543’854.72","0.26","543’854.72","57’228.00","9.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","540’556.78","0.26","540’556.78","37’000.00","14.61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","529’679.43","0.25","529’679.43","400’000.00","1.32","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6881","CHINA GALAXY SECURITIES LTD H","Financials","Equity","524’771.84","0.25","524’771.84","961’500.00","0.55","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrials","Equity","517’513.67","0.25","517’513.67","699’300.00","0.74","China","Shanghai Stock Exchange","CNY"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financials","Equity","515’677.17","0.25","515’677.17","485’058.00","1.06","China","Shanghai Stock Exchange","CNY"
"CPAXT.R","CP AXTRA NON-VOTING DR PCL","Consumer Staples","Equity","504’951.43","0.24","504’951.43","575’800.00","0.88","Thailand","Stock Exchange Of Thailand","THB"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communication","Equity","490’368.00","0.24","490’368.00","19’155.00","25.60","China","New York Stock Exchange Inc.","USD"
"000001","PING AN BANK LTD A","Financials","Equity","478’807.37","0.23","478’807.37","321’400.00","1.49","China","Shenzhen Stock Exchange","CNY"
"INDF","INDOFOOD SUKSES MAKMUR","Consumer Staples","Equity","462’561.50","0.22","462’561.50","1’203’400.00","0.38","Indonesia","Indonesia Stock Exchange","IDR"
"011780","KUMHO PETRO CHEMICAL LTD","Materials","Equity","450’867.38","0.22","450’867.38","4’509.00","99.99","Korea (South)","Korea Exchange (Stock Market)","KRW"
"763","ZTE CORP H","Information Technology","Equity","450’851.27","0.22","450’851.27","207’000.00","2.18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Utilities","Equity","444’341.48","0.21","444’341.48","138’500.00","3.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"030200","KT CORP","Communication","Equity","444’209.83","0.21","444’209.83","17’744.00","25.03","Korea (South)","Korea Exchange (Stock Market)","KRW"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financials","Equity","436’964.06","0.21","436’964.06","226’100.00","1.93","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"078930","GS HOLDINGS","Industrials","Equity","421’093.84","0.20","421’093.84","12’962.00","32.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"032640","LG UPLUS CORP","Communication","Equity","417’604.08","0.20","417’604.08","58’596.00","7.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","415’575.95","0.20","415’575.95","1’066’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"011170","LOTTE CHEMICAL CORP","Materials","Equity","409’046.02","0.20","409’046.02","5’259.00","77.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
"148","KINGBOARD HOLDINGS LTD","Information Technology","Equity","407’505.50","0.20","407’505.50","184’500.00","2.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"656","FOSUN INTERNATIONAL LTD","Industrials","Equity","397’623.86","0.19","397’623.86","669’000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3360","FAR EAST HORIZON LTD","Financials","Equity","396’500.33","0.19","396’500.33","533’000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"INKP","INDAH KIAT PULP & PAPER","Materials","Equity","390’740.31","0.19","390’740.31","677’700.00","0.58","Indonesia","Indonesia Stock Exchange","IDR"
"USD","USD CASH","Cash and/or Derivatives","Cash","387’787.25","0.19","387’787.25","387’787.00","100.00","United States","-","USD"
"CRFB3","ATACADAO CARREFOUR SA","Consumer Staples","Equity","377’762.78","0.18","377’762.78","175’658.00","2.15","Brazil","XBSP","BRL"
"RICHTER","GEDEON RICHTER","Health Care","Equity","375’015.31","0.18","375’015.31","14’646.00","25.61","Hungary","Budapest Stock Exchange","HUF"
"PGE","PGE POLSKA GRUPA ENERGETYCZNA SA","Utilities","Equity","372’280.15","0.18","372’280.15","247’880.00","1.50","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financials","Equity","364’435.81","0.18","364’435.81","396’000.00","0.92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6837","HAITONG SECURITIES COMPANY LTD H","Financials","Equity","361’601.31","0.17","361’601.31","752’400.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HCLTECH","HCL TECHNOLOGIES LTD","Information Technology","Equity","358’699.49","0.17","358’699.49","21’900.00","16.38","India","National Stock Exchange Of India","INR"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrials","Equity","345’163.20","0.17","345’163.20","212’400.00","1.63","China","Shanghai Stock Exchange","CNY"
"600019","BAOSHAN IRON & STEEL LTD A","Materials","Equity","341’032.47","0.16","341’032.47","355’400.00","0.96","China","Shanghai Stock Exchange","CNY"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communication","Equity","339’893.55","0.16","339’893.55","524’900.00","0.65","China","Shanghai Stock Exchange","CNY"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Health Care","Equity","339’586.64","0.16","339’586.64","379’000.00","0.90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financials","Equity","338’581.76","0.16","338’581.76","303’500.00","1.12","China","Shanghai Stock Exchange","CNY"
"VAPORES","COMPANIA SUDAMERICANA DE VAPORES S","Industrials","Equity","337’416.75","0.16","337’416.75","4’325’917.00","0.08","Chile","Santiago Stock Exchange","CLP"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Consumer Discretionary","Equity","336’481.93","0.16","336’481.93","810’000.00","0.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601818","CHINA EVERBRIGHT BANK LTD A","Financials","Equity","333’536.06","0.16","333’536.06","766’900.00","0.43","China","Shanghai Stock Exchange","CNY"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","329’751.01","0.16","329’751.01","111’200.00","2.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financials","Equity","316’695.89","0.15","316’695.89","580’700.00","0.55","China","Shanghai Stock Exchange","CNY"
"AGILITY","AGILITY GLOBAL PLC","Industrials","Equity","311’576.60","0.15","311’576.60","881’254.00","0.35","Kuwait","Abu Dhabi Securities Exchange","AED"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","309’051.61","0.15","309’051.61","340’700.00","0.91","China","Shanghai Stock Exchange","CNY"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","308’522.67","0.15","308’522.67","37’731.00","8.18","India","National Stock Exchange Of India","INR"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","292’625.90","0.14","292’625.90","404’438’257.00","0.07","Korea (South)","-","KRW"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Health Care","Equity","290’617.36","0.14","290’617.36","204’100.00","1.42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Health Care","Equity","281’154.46","0.14","281’154.46","433’000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600104","SAIC MOTOR CORP LTD A","Consumer Discretionary","Equity","266’720.05","0.13","266’720.05","130’000.00","2.05","China","Shanghai Stock Exchange","CNY"
"6818","CHINA EVERBRIGHT BANK LTD H","Financials","Equity","266’486.02","0.13","266’486.02","876’000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601169","BANK OF BEIJING LTD A","Financials","Equity","266’411.33","0.13","266’411.33","345’800.00","0.77","China","Shanghai Stock Exchange","CNY"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","266’405.63","0.13","266’405.63","266’406.00","1.00","Ireland","-","USD"
"489","DONGFENG MOTOR GROUP LTD H","Consumer Discretionary","Equity","256’454.83","0.12","256’454.83","704’000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1199","COSCO SHIPPING PORTS LTD","Industrials","Equity","241’505.19","0.12","241’505.19","392’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2018","AAC TECHNOLOGIES HOLDINGS INC","Information Technology","Equity","241’257.22","0.12","241’257.22","75’500.00","3.20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Equity","240’944.07","0.12","240’944.07","2’655’000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601229","BANK OF SHANGHAI LTD A","Financials","Equity","237’057.49","0.11","237’057.49","235’200.00","1.01","China","Shanghai Stock Exchange","CNY"
"AED","AED CASH","Cash and/or Derivatives","Cash","232’783.01","0.11","232’783.01","855’000.00","27.23","United Arab Emirates","-","AED"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Health Care","Equity","213’374.92","0.10","213’374.92","135’500.00","1.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600585","ANHUI CONCH CEMENT LTD A","Materials","Equity","204’011.43","0.10","204’011.43","64’300.00","3.17","China","Shanghai Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Financials","Equity","202’704.48","0.10","202’704.48","218’800.00","0.93","China","Shanghai Stock Exchange","CNY"
"UPL","UPL LTD","Materials","Equity","187’588.29","0.09","187’588.29","30’862.00","6.08","India","National Stock Exchange Of India","INR"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","147’292.81","0.07","147’292.81","582’000.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601916","CHINA ZHESHANG BANK LTD A","Financials","Equity","143’480.42","0.07","143’480.42","346’400.00","0.41","China","Shanghai Stock Exchange","CNY"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","131’924.67","0.06","131’924.67","134’200.00","0.98","China","Shanghai Stock Exchange","CNY"
