﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2,482,634.37","0.70","2,482,634.37","2,950,000.00","2,950,000.00","83.50","Peru","-","5.95","23/Jan/2031","2.78","USD","23/Apr/2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","2,480,839.11","0.70","2,480,839.11","2,600,000.00","2,600,000.00","95.20","Poland","-","14.03","04/Apr/2053","5.50","USD","04/Apr/2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Government Related","Fixed Income","2,473,231.20","0.70","2,473,231.20","2,880,000.00","2,880,000.00","83.64","Malaysia","-","13.66","21/Apr/2050","4.55","USD","21/Apr/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","2,414,920.14","0.68","2,414,920.14","2,300,000.00","2,300,000.00","102.28","Uruguay","-","7.12","28/Oct/2034","5.75","USD","28/Oct/2022"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","2,284,211.11","0.64","2,284,211.11","2,200,000.00","2,200,000.00","101.34","Hungary","-","3.52","22/May/2028","6.13","USD","11/Jan/2023"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Government Related","Fixed Income","2,200,196.00","0.62","2,200,196.00","2,400,000.00","2,400,000.00","89.95","Malaysia","-","5.18","21/Apr/2030","3.50","USD","21/Apr/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,176,130.00","0.61","2,176,130.00","2,190,000.00","2,190,000.00","98.09","Romania","-","4.09","30/Jan/2029","5.88","USD","30/Jan/2024"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2,154,869.79","0.61","2,154,869.79","1,750,000.00","1,750,000.00","119.56","Peru","-","6.62","21/Nov/2033","8.75","USD","21/Nov/2003"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","2,153,509.69","0.61","2,153,509.69","2,575,000.00","2,575,000.00","83.61","Qatar","-","14.32","16/Apr/2050","4.40","USD","16/Apr/2020"
"URUGUA","URUGUAY (ORIENTAL REPUBLIC OF)","Government Related","Fixed Income","2,086,209.20","0.59","2,086,209.20","2,150,000.00","2,150,000.00","96.00","Uruguay","-","4.94","23/Jan/2031","4.38","USD","23/Jan/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","2,076,441.12","0.59","2,076,441.12","2,090,000.00","2,090,000.00","97.97","Romania","-","7.15","30/Jan/2034","6.38","USD","30/Jan/2024"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","2,040,000.00","0.58","2,040,000.00","2,125,000.00","2,125,000.00","93.66","Peru","-","13.00","18/Nov/2050","5.63","USD","18/Nov/2010"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","2,035,277.78","0.57","2,035,277.78","2,000,000.00","2,000,000.00","101.31","Hungary","-","6.52","22/Sept/2032","6.25","USD","11/Jan/2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","2,020,718.58","0.57","2,020,718.58","2,075,000.00","2,075,000.00","96.16","Qatar","-","1.99","02/Jun/2026","3.25","USD","02/Jun/2016"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","1,995,688.89","0.56","1,995,688.89","2,075,000.00","2,075,000.00","95.80","Qatar","-","4.37","14/Mar/2029","4.00","USD","14/Mar/2019"
"REPHUN","REPUBLIC OF HUNGARY","Government Related","Fixed Income","1,944,579.29","0.55","1,944,579.29","1,740,000.00","1,740,000.00","111.36","Hungary","-","9.88","29/Mar/2041","7.63","USD","29/Mar/2011"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","1,906,311.46","0.54","1,906,311.46","1,925,000.00","1,925,000.00","97.25","Hungary","-","4.40","16/Jun/2029","5.25","USD","16/Jun/2022"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Fixed Income","1,844,655.56","0.52","1,844,655.56","1,850,000.00","1,850,000.00","97.53","Poland","-","6.98","22/May/2033","5.38","USD","22/May/2023"
"USD","USD CASH","Cash and/or Derivatives","Cash","1,831,476.43","0.52","1,831,476.43","1,831,476.00","1,831,476.00","100.00","United States","-","0.00","-","0.00","USD","01/Jan/1989"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1,781,079.38","0.50","1,781,079.38","2,130,000.00","2,130,000.00","81.47","Saudi Arabia","-","12.70","26/Oct/2046","4.50","USD","26/Oct/2016"
"QPETRO","QATAR ENERGY RegS","Government Related","Fixed Income","1,766,493.75","0.50","1,766,493.75","2,150,000.00","2,150,000.00","81.56","Qatar","-","6.44","12/Jul/2031","2.25","USD","12/Jul/2021"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Fixed Income","1,742,281.25","0.49","1,742,281.25","2,250,000.00","2,250,000.00","77.28","Hungary","-","6.66","22/Sept/2031","2.13","USD","21/Sept/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1,719,023.00","0.49","1,719,023.00","1,632,000.00","1,632,000.00","103.53","Romania","-","6.45","17/Jan/2033","7.13","USD","17/Jan/2023"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1,686,681.77","0.48","1,686,681.77","1,525,000.00","1,525,000.00","109.03","Kazakhstan","-","11.68","21/Jul/2045","6.50","USD","21/Jul/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1,658,043.75","0.47","1,658,043.75","1,350,000.00","1,350,000.00","120.81","Philippines","-","4.54","02/Feb/2030","9.50","USD","02/Feb/2005"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","1,656,643.56","0.47","1,656,643.56","1,600,000.00","1,600,000.00","101.22","Poland","-","3.03","16/Nov/2027","5.50","USD","16/Nov/2022"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","1,640,737.00","0.46","1,640,737.00","1,575,000.00","1,575,000.00","101.75","Poland","-","6.53","16/Nov/2032","5.75","USD","16/Nov/2022"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","1,622,645.08","0.46","1,622,645.08","1,675,000.00","1,675,000.00","96.77","Poland","-","1.87","06/Apr/2026","3.25","USD","06/Apr/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1,612,758.47","0.46","1,612,758.47","1,700,000.00","1,700,000.00","94.43","Saudi Arabia","-","3.55","04/Mar/2028","3.63","USD","04/Oct/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1,611,664.97","0.45","1,611,664.97","1,570,000.00","1,570,000.00","101.53","Romania","-","3.34","17/Feb/2028","6.63","USD","17/Jan/2023"
"URUGUA","REPUBLICA ORIENT URUGUAY","Government Related","Fixed Income","1,610,750.00","0.45","1,610,750.00","1,600,000.00","1,600,000.00","98.59","Uruguay","-","2.30","27/Oct/2027","4.38","USD","27/Oct/2015"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","1,604,306.25","0.45","1,604,306.25","2,025,000.00","2,025,000.00","78.45","Peru","-","8.05","15/Jan/2034","3.00","USD","02/Nov/2021"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","1,603,202.99","0.45","1,603,202.99","1,675,000.00","1,675,000.00","94.19","Panama","-","7.45","26/Jan/2036","6.70","USD","26/Jan/2006"
"ADGB","ABU DHABI (EMIRATE OF) RegS","Government Related","Fixed Income","1,595,314.24","0.45","1,595,314.24","1,700,000.00","1,700,000.00","93.78","United Arab Emirates","-","3.24","11/Oct/2027","3.13","USD","11/Oct/2017"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","1,594,104.17","0.45","1,594,104.17","1,700,000.00","1,700,000.00","93.75","Qatar","-","5.28","16/Apr/2030","3.75","USD","16/Apr/2020"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","1,583,859.38","0.45","1,583,859.38","1,575,000.00","1,575,000.00","98.38","Qatar","-","3.55","23/Apr/2028","4.50","USD","23/Apr/2018"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","1,531,823.33","0.43","1,531,823.33","1,650,000.00","1,650,000.00","91.70","Panama","-","7.54","14/Feb/2035","6.40","USD","21/Nov/2022"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Fixed Income","1,507,085.84","0.43","1,507,085.84","1,550,000.00","1,550,000.00","95.44","Saudi Arabia","-","2.75","20/Apr/2027","3.63","USD","20/Apr/2017"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1,499,958.68","0.42","1,499,958.68","1,550,000.00","1,550,000.00","95.22","Saudi Arabia","-","2.34","26/Oct/2026","3.25","USD","26/Oct/2016"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Fixed Income","1,490,314.24","0.42","1,490,314.24","1,550,000.00","1,550,000.00","96.13","Saudi Arabia","-","4.42","16/Apr/2029","4.38","USD","16/Jan/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1,473,455.71","0.42","1,473,455.71","1,354,000.00","1,354,000.00","106.90","Romania","-","11.99","17/Jan/2053","7.63","USD","17/Jan/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1,460,357.64","0.41","1,460,357.64","2,150,000.00","2,150,000.00","67.21","Romania","-","13.80","14/Feb/2051","4.00","USD","14/Jul/2020"
"POLAND","POLAND (REPUBLIC OF)","Government Related","Fixed Income","1,446,405.90","0.41","1,446,405.90","1,475,000.00","1,475,000.00","97.68","Poland","-","4.30","18/Mar/2029","4.63","USD","18/Mar/2024"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1,427,504.86","0.40","1,427,504.86","1,450,000.00","1,450,000.00","98.44","Saudi Arabia","-","0.96","17/Apr/2025","4.00","USD","17/Apr/2018"
"QPETRO","QATAR ENERGY RegS","Government Related","Fixed Income","1,415,984.38","0.40","1,415,984.38","1,950,000.00","1,950,000.00","71.78","Qatar","-","12.13","12/Jul/2041","3.13","USD","12/Jul/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1,399,182.64","0.39","1,399,182.64","1,700,000.00","1,700,000.00","82.13","Saudi Arabia","-","13.15","04/Oct/2047","4.63","USD","04/Oct/2017"
"QPETRO","QATAR ENERGY RegS","Government Related","Fixed Income","1,387,506.94","0.39","1,387,506.94","2,045,000.00","2,045,000.00","66.97","Qatar","-","15.27","12/Jul/2051","3.30","USD","12/Jul/2021"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Government Related","Fixed Income","1,375,159.33","0.39","1,375,159.33","1,400,000.00","1,400,000.00","97.93","Malaysia","-","0.88","18/Mar/2025","3.50","USD","18/Mar/2015"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","1,367,031.94","0.39","1,367,031.94","1,400,000.00","1,400,000.00","95.78","Hungary","-","7.55","16/Jun/2034","5.50","USD","16/Jun/2022"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Fixed Income","1,363,471.25","0.38","1,363,471.25","1,160,000.00","1,160,000.00","116.97","Uruguay","-","7.67","21/Mar/2036","7.63","USD","21/Mar/2006"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Government Related","Fixed Income","1,353,137.50","0.38","1,353,137.50","1,300,000.00","1,300,000.00","103.66","Hungary","-","12.87","25/Sept/2052","6.75","USD","11/Jan/2023"
"MAEXIM","MAGYAR EXPORT IMPORT BANK ZRT RegS","Government Related","Fixed Income","1,330,856.94","0.38","1,330,856.94","1,300,000.00","1,300,000.00","100.09","Hungary","-","3.13","04/Dec/2027","6.13","USD","04/May/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1,323,130.90","0.37","1,323,130.90","1,150,000.00","1,150,000.00","113.03","Philippines","-","5.26","14/Jan/2031","7.75","USD","11/Jan/2006"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Government Related","Fixed Income","1,312,958.50","0.37","1,312,958.50","1,550,000.00","1,550,000.00","84.33","Malaysia","-","12.62","18/Mar/2045","4.50","USD","18/Mar/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1,302,700.00","0.37","1,302,700.00","1,400,000.00","1,400,000.00","92.63","Romania","-","2.69","27/Feb/2027","3.00","USD","27/Jan/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","1,248,639.40","0.35","1,248,639.40","1,800,000.00","1,800,000.00","69.25","Panama","-","7.38","29/Sept/2032","2.25","USD","29/Sept/2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Fixed Income","1,229,679.69","0.35","1,229,679.69","2,050,000.00","2,050,000.00","59.75","Hungary","-","15.24","21/Sept/2051","3.13","USD","21/Sept/2021"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Government Related","Fixed Income","1,218,899.22","0.34","1,218,899.22","1,850,000.00","1,850,000.00","64.28","Malaysia","-","16.74","28/Apr/2061","3.40","USD","28/Apr/2021"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Government Related","Fixed Income","1,202,530.90","0.34","1,202,530.90","1,175,000.00","1,175,000.00","100.38","Hungary","-","3.59","29/Jun/2028","6.50","USD","31/May/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1,198,545.83","0.34","1,198,545.83","1,450,000.00","1,450,000.00","82.13","Romania","-","5.97","14/Feb/2031","3.00","USD","14/Jul/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1,187,595.05","0.34","1,187,595.05","1,075,000.00","1,075,000.00","107.38","Philippines","-","7.54","23/Oct/2034","6.38","USD","23/Oct/2009"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","1,168,675.13","0.33","1,168,675.13","1,200,000.00","1,200,000.00","95.66","Saudi Arabia","-","4.43","22/May/2029","4.27","USD","22/May/2023"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","1,156,703.53","0.33","1,156,703.53","1,200,000.00","1,200,000.00","94.56","Saudi Arabia","-","7.21","22/May/2033","4.51","USD","22/May/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1,146,900.00","0.32","1,146,900.00","1,200,000.00","1,200,000.00","95.56","Saudi Arabia","-","5.18","17/Apr/2030","4.50","USD","17/Apr/2018"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1,145,633.33","0.32","1,145,633.33","1,200,000.00","1,200,000.00","94.00","Saudi Arabia","-","13.61","16/Jan/2054","5.75","USD","16/Jan/2024"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Government Related","Fixed Income","1,142,632.73","0.32","1,142,632.73","1,075,000.00","1,075,000.00","103.37","Poland","-","3.83","31/Oct/2028","6.25","USD","31/Oct/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) RegS","Government Related","Fixed Income","1,139,817.71","0.32","1,139,817.71","1,250,000.00","1,250,000.00","89.84","Saudi Arabia","-","13.20","16/Jan/2050","5.25","USD","16/Jan/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1,128,621.00","0.32","1,128,621.00","1,350,000.00","1,350,000.00","82.64","Philippines","-","11.02","20/Jan/2040","3.95","USD","20/Jan/2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","1,111,978.12","0.31","1,111,978.12","1,725,000.00","1,725,000.00","64.44","Panama","-","12.36","16/Apr/2050","4.50","USD","16/Apr/2018"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Government Related","Fixed Income","1,090,239.58","0.31","1,090,239.58","1,100,000.00","1,100,000.00","97.63","Malaysia","-","0.96","22/Apr/2025","3.04","USD","22/Apr/2015"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1,085,329.86","0.31","1,085,329.86","1,250,000.00","1,250,000.00","86.81","Saudi Arabia","-","13.36","17/Apr/2049","5.00","USD","17/Apr/2018"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","1,080,958.33","0.30","1,080,958.33","1,200,000.00","1,200,000.00","90.06","United Arab Emirates","-","5.36","16/Apr/2030","3.13","USD","16/Apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1,080,918.31","0.30","1,080,918.31","1,025,000.00","1,025,000.00","104.51","Philippines","-","0.86","16/Mar/2025","10.63","USD","16/Mar/2000"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","1,075,864.20","0.30","1,075,864.20","1,025,000.00","1,025,000.00","104.34","Peru","-","8.29","14/Mar/2037","6.55","USD","14/Mar/2007"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","1,074,820.24","0.30","1,074,820.24","1,415,000.00","1,415,000.00","75.94","United Arab Emirates","-","14.69","16/Apr/2050","3.88","USD","16/Apr/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","1,069,406.25","0.30","1,069,406.25","1,100,000.00","1,100,000.00","96.00","Saudi Arabia","-","7.26","18/Jul/2033","4.88","USD","18/Jan/2023"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1,066,097.92","0.30","1,066,097.92","1,150,000.00","1,150,000.00","92.06","Philippines","-","3.50","01/Feb/2028","3.00","USD","01/Feb/2018"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Government Related","Fixed Income","1,064,948.44","0.30","1,064,948.44","1,300,000.00","1,300,000.00","81.37","Malaysia","-","6.81","28/Jan/2032","2.48","USD","28/Apr/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1,061,375.83","0.30","1,061,375.83","1,110,000.00","1,110,000.00","94.16","Romania","-","10.96","22/Jan/2044","6.13","USD","22/Jan/2014"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","1,059,375.00","0.30","1,059,375.00","1,200,000.00","1,200,000.00","88.16","United Arab Emirates","-","4.98","30/Sept/2029","2.50","USD","30/Sept/2019"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA RegS","Government Related","Fixed Income","1,053,559.38","0.30","1,053,559.38","1,100,000.00","1,100,000.00","95.09","India","-","2.16","05/Aug/2026","3.38","USD","05/Aug/2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","1,048,968.75","0.30","1,048,968.75","1,875,000.00","1,875,000.00","55.03","Panama","-","13.82","23/Jul/2060","3.87","USD","23/Jul/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1,048,841.15","0.30","1,048,841.15","1,250,000.00","1,250,000.00","82.16","Romania","-","12.41","15/Jun/2048","5.13","USD","15/Jun/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","1,043,268.23","0.29","1,043,268.23","1,250,000.00","1,250,000.00","83.25","Romania","-","6.69","27/Mar/2032","3.63","USD","27/Jan/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1,033,279.72","0.29","1,033,279.72","1,300,000.00","1,300,000.00","79.00","Philippines","-","11.70","01/Mar/2041","3.70","USD","01/Mar/2016"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","1,031,506.04","0.29","1,031,506.04","1,425,000.00","1,425,000.00","71.00","Chile","-","11.95","07/May/2041","3.10","USD","07/May/2021"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","1,031,234.38","0.29","1,031,234.38","1,550,000.00","1,550,000.00","66.38","United Arab Emirates","-","15.26","30/Sept/2049","3.13","USD","30/Sept/2019"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","1,028,316.57","0.29","1,028,316.57","1,000,000.00","1,000,000.00","100.30","Saudi Arabia","-","3.89","25/Oct/2028","5.27","USD","25/Oct/2022"
"MALAYS","MALAYSIA SUKUK GLOBAL BHD RegS","Government Related","Fixed Income","1,026,480.26","0.29","1,026,480.26","1,050,000.00","1,050,000.00","96.25","Malaysia","-","1.90","27/Apr/2026","3.18","USD","27/Apr/2016"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","1,008,209.17","0.28","1,008,209.17","1,450,000.00","1,450,000.00","68.63","Philippines","-","13.97","06/Jul/2046","3.20","USD","06/Jul/2021"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Government Related","Fixed Income","1,004,675.00","0.28","1,004,675.00","1,000,000.00","1,000,000.00","99.53","China","-","3.80","15/Aug/2033","5.35","USD","15/Aug/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","1,000,400.00","0.28","1,000,400.00","1,600,000.00","1,600,000.00","62.31","Panama","-","13.04","01/Apr/2056","4.50","USD","01/Apr/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","997,608.67","0.28","997,608.67","1,035,000.00","1,035,000.00","93.50","Mexico","-","12.40","04/May/2053","6.34","USD","28/Apr/2023"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Government Related","Fixed Income","995,625.00","0.28","995,625.00","1,000,000.00","1,000,000.00","98.19","India","-","6.80","18/Jan/2033","5.50","USD","18/Jan/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","994,687.50","0.28","994,687.50","1,000,000.00","1,000,000.00","98.28","Saudi Arabia","-","3.36","18/Jan/2028","4.75","USD","18/Jan/2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","987,808.47","0.28","987,808.47","1,450,000.00","1,450,000.00","67.75","Peru","-","14.80","10/Mar/2051","3.55","USD","10/Mar/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","984,770.83","0.28","984,770.83","1,000,000.00","1,000,000.00","96.09","Romania","-","7.32","25/May/2034","6.00","USD","25/May/2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","981,701.39","0.28","981,701.39","1,000,000.00","1,000,000.00","96.91","Philippines","-","7.23","17/Jul/2033","5.00","USD","17/Jan/2023"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","981,126.39","0.28","981,126.39","1,000,000.00","1,000,000.00","98.09","Qatar","-","0.96","16/Apr/2025","3.40","USD","16/Apr/2020"
"QATAR","QATAR (STATE OF) RegS","Government Related","Fixed Income","979,656.94","0.28","979,656.94","1,100,000.00","1,100,000.00","87.31","Qatar","-","12.81","02/Jun/2046","4.63","USD","02/Jun/2016"
"URUGUA","URUGUAY (REPUBLIC OF)","Government Related","Fixed Income","979,197.66","0.28","979,197.66","825,000.00","825,000.00","116.66","Uruguay","-","6.43","15/Jan/2033","7.88","USD","29/May/2003"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","979,172.22","0.28","979,172.22","800,000.00","800,000.00","120.44","Indonesia","-","8.83","17/Jan/2038","7.75","USD","17/Jan/2008"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","970,451.39","0.27","970,451.39","1,000,000.00","1,000,000.00","97.03","United Arab Emirates","-","0.96","16/Apr/2025","2.50","USD","16/Apr/2020"
"PETMK","PETRONAS CAPITAL LTD MTN RegS","Government Related","Fixed Income","960,806.00","0.27","960,806.00","1,100,000.00","1,100,000.00","84.99","Malaysia","-","15.34","21/Apr/2060","4.80","USD","21/Apr/2020"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","953,685.00","0.27","953,685.00","1,200,000.00","1,200,000.00","78.90","Chile","-","7.91","27/Jul/2033","2.55","USD","27/Jul/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","951,735.56","0.27","951,735.56","1,190,000.00","1,190,000.00","79.45","Mexico","-","11.73","08/Mar/2044","4.75","USD","08/Mar/2012"
"PHILIP","REPUBLIC OF PHILIPPINES","Government Related","Fixed Income","951,505.33","0.27","951,505.33","1,200,000.00","1,200,000.00","78.51","Philippines","-","12.05","02/Feb/2042","3.70","USD","02/Feb/2017"
"EXIMBK","EXPORT-IMPORT BANK OF INDIA MTN RegS","Government Related","Fixed Income","948,600.69","0.27","948,600.69","1,000,000.00","1,000,000.00","94.03","India","-","3.44","01/Feb/2028","3.88","USD","01/Feb/2018"
