﻿iShares MSCI World ESG Screened UCITS ETF USD (Acc)
Collateral Snapshot as of,"29.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0,71","Frankreich","Nyse Euronext - Euronext Paris"
"ENI","ENI","Aktien","0,70","Italien","Borsa Italiana"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0,70","Spanien","Bolsa De Madrid"
"GMG","GOODMAN GROUP UNITS","Aktien","0,70","Australien","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Aktien","0,70","Irland","Asx - All Markets"
"MC","LVMH","Aktien","0,70","Frankreich","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Aktien","0,64","Spanien","Bolsa De Madrid"
"DG","VINCI SA","Aktien","0,63","Frankreich","Nyse Euronext - Euronext Paris"
"DLY","LYONDELLBASELL INDUSTRIES NV CLASS","Aktien","0,62","Vereinigte Staaten","Boerse Berlin"
"-","France Republic Of (Government) (3% 25-M","-","0,61","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,60","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,60","Vereinigte Staaten","NASDAQ"
"9984","SOFTBANK GROUP CORP","Aktien","0,60","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0,59","Vereinigtes Königreich","London Stock Exchange"
"DHR","DANAHER CORP","Aktien","0,59","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0,59","Vereinigte Staaten","Boerse Muenchen"
"FB*","FACEBOOK CLASS A INC","Aktien","0,59","Vereinigte Staaten","Bolsa Mexicana De Valores"
"8053","SUMITOMO CORP","Aktien","0,58","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,57","-","-"
"8801","MITSUI FUDOSAN LTD","Aktien","0,56","Japan","Tokyo Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0,53","Vereinigtes Königreich","London Stock Exchange"
"AZN","ASTRAZENECA PLC","Aktien","0,48","Vereinigtes Königreich","London Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,47","Vereinigte Staaten","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Aktien","0,46","Vereinigte Staaten","New York Stock Exchange Inc."
"ALU","ALTIUM LTD","Aktien","0,46","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,44","Deutschland","-"
"OTIS","OTIS WORLDWIDE CORP","Aktien","0,43","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0,40","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #151","Anleihen","0,38","Japan","London Stock Exchange"
"EFX","EQUIFAX INC","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,37","-","-"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"MTX","MTU AERO ENGINES HOLDING AG","Aktien","0,36","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,36","Japan","London Stock Exchange"
"CRH","CRH PLC","Aktien","0,35","Irland","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,35","-","-"
"-","UK CONV GILT","-","0,34","-","-"
"CSR","CSR LTD","Aktien","0,34","Australien","Asx - All Markets"
"KLAC","KLA CORP","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"FERG","FERGUSON PLC","Aktien","0,33","Vereinigte Staaten","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0,33","-","-"
"-","JAPAN GOVERNMENT OF 2YR 458 0.2 03/26","-","0,32","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #127","Anleihen","0,29","Japan","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,28","-","-"
"-","US TREASURY N/B 07/24 0.375","-","0,28","-","-"
"AC","ACCOR SA","Aktien","0,28","Frankreich","Nyse Euronext - Euronext Paris"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Anleihen","0,27","Japan","-"
"-","TREASURY NOTE","-","0,27","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,25","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Anleihen","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Anleihen","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Anleihen","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Anleihen","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Anleihen","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Anleihen","0,23","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Anleihen","0,23","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,23","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Anleihen","0,23","Japan","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,23","Vereinigte Staaten","NASDAQ"
"6594","NIDEC CORP","Aktien","0,22","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Anleihen","0,20","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Anleihen","0,20","Japan","London Stock Exchange"
"SVW","SEVEN GROUP HOLDINGS LTD","Aktien","0,20","Australien","Asx - All Markets"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"OKTA","OKTA INC CLASS A","Aktien","0,20","Vereinigte Staaten","NASDAQ"
"WCC","WESCO INTERNATIONAL INC","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Aktien","0,20","Vereinigte Staaten","Boerse Muenchen"
"VIE","VEOLIA ENVIRON. SA","Aktien","0,19","Frankreich","Nyse Euronext - Euronext Paris"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,18","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,17","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,17","Belgien","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,17","Österreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Anleihen","0,17","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0,17","-","-"
"2267","YAKULT HONSHA LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"6963","ROHM LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0,15","Israel","New York Stock Exchange Inc."
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,15","Schweiz","SIX Swiss Exchange"
"FOO","SALESFORCE.COM INC","Aktien","0,15","Vereinigte Staaten","Boerse Berlin"
"PLUS","PLUS500 LTD","Aktien","0,15","Israel","London Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,15","Vereinigtes Königreich","-"
"NEXI","NEXI","Aktien","0,15","Italien","Borsa Italiana"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0,14","-","-"
"-","Germany Federal Republic Of (Government)","-","0,14","-","-"
"WELL","WELLTOWER INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"SRG","SNAM","Aktien","0,13","Italien","Borsa Italiana"
"-","DISCOVERY INC W/I COMMON STOCK","-","0,12","-","-"
"ELE","ENDESA SA","Aktien","0,12","Spanien","Bolsa De Madrid"
"-","TELIX PHARMACEUTICALS LTD COMMON STOCK","-","0,11","-","-"
"PLD","PROLOGIS REIT INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,11","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,11","Deutschland","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","0,10","Israel","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,10","Vereinigte Staaten","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,10","Deutschland","-"
"ERIC B","ERICSSON B","Aktien","0,10","Schweden","Nasdaq Omx Nordic"
"-","SGS LTD COMMON STOCK","-","0,09","-","-"
"VRSN","VERISIGN INC","Aktien","0,09","Vereinigte Staaten","NASDAQ"
"EO","FAURECIA","Aktien","0,09","Frankreich","Nyse Euronext - Euronext Paris"
"7182","JAPAN POST BANK LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0,09","-","-"
"8015","TOYOTA TSUSHO CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"ADEN","ADECCO GROUP AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0,08","Israel","NASDAQ"
"DUE","DUERR AG","Aktien","0,08","Deutschland","Xetra"
"RO","ROCHE HOLDING AG","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Anleihen","0,07","Deutschland","-"
"SKA B","SKANSKA B","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Anleihen","0,07","Japan","-"
"RUI","RUBIS","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"FR","VALEO","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"ESS","ESSEX PROPERTY TRUST REIT INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"SCR","SCOR","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"-","Netherlands Kingdom Of The (Government)","-","0,06","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,06","Deutschland","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,06","Australien","Asx - All Markets"
"TNOTE","TREASURY NOTE","Anleihen","0,06","Vereinigte Staaten","-"
"GETI B","GETINGE B","Aktien","0,06","Schweden","Nasdaq Omx Nordic"
"VCX","VICINITY CENTRES","Aktien","0,06","Australien","Asx - All Markets"
"-","NOBLE CORPORATION CORP","-","0,06","-","-"
"-","CANADA (GOVERNMENT OF)","-","0,06","-","-"
"GLE","SOCIETE GENERALE SA","Aktien","0,06","Frankreich","Nyse Euronext - Euronext Paris"
"OCI","OCI NV","Aktien","0,06","Niederlande","Euronext Amsterdam"
"GPT","GPT GROUP STAPLED UNITS","Aktien","0,05","Australien","Asx - All Markets"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0,05","-","-"
"MNST","MONSTER BEVERAGE CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,05","Singapur","New York Stock Exchange Inc."
"-","AIR FRANCE KLM COMMON STOCK","-","0,05","-","-"
"-","WISE PLC CLASS A","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Aktien","0,04","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,04","Deutschland","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"1605","INPEX CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0,04","Vereinigtes Königreich","Oslo Bors Asa"
"EVN","EVOLUTION MINING LTD","Aktien","0,03","Australien","Asx - All Markets"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0,03","Israel","NASDAQ"
"3076","AI HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"BOSS","HUGO BOSS N AG","Aktien","0,03","Deutschland","Xetra"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0,03","-","-"
"TKWY","JUST EAT TAKEAWA NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"-","DELIVEROO PLC CLASS A","-","0,03","-","-"
"ERIE","ERIE INDEMNITY CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"BPOST","BPOST SA","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"SCG","SCENTRE GROUP","Aktien","0,03","Australien","Asx - All Markets"
"9697","CAPCOM LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SUL","SUPER RETAIL GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"CGF","CHALLENGER LTD","Aktien","0,03","Australien","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Aktien","0,03","Australien","Asx - All Markets"
"-","UK I/L GILT","-","0,03","-","-"
"6806","HIROSE ELECTRIC LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"PUM","PUMA","Aktien","0,03","Deutschland","Xetra"
"MOH","MOLINA HEALTHCARE INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"DIA","DIASORIN","Aktien","0,02","Italien","Borsa Italiana"
"9719","SCSK CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"WTC","WISETECHGLOBAL PTY LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","AUSTRIA REPUBLIC OF","-","0,02","-","-"
"DHER","DELIVERY HERO","Aktien","0,02","Deutschland","Xetra"
"9843","NITORI HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"LXS","LANXESS AG","Aktien","0,02","Deutschland","Xetra"
"PME","PRO MEDICUS LTD","Aktien","0,02","Australien","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"6448","BROTHER INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RED","RED 5 LTD","Aktien","0,02","Australien","Asx - All Markets"
"4768","OTSUKA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"WRK","WESTROCK","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"RRL","REGIS RESOURCES LTD","Aktien","0,02","Australien","Asx - All Markets"
"WY","WEYERHAEUSER REIT","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CENTA","CENTRAL GARDEN AND PET CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"GNC","GRAINCORP CLASS A LTD","Aktien","0,02","Australien","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","NCR ATLEOS CORP W/I COMMON STOCK USD.01","-","0,02","-","-"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0,02","Australien","Asx - All Markets"
"AGAS","AVANCE GAS HOLDING LTD","Aktien","0,02","Bermuda","Oslo Bors Asa"
"6383","DAIFUKU LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AUB","AUB GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"MP1","MEGAPORT LTD","Aktien","0,02","Australien","Asx - All Markets"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","FINLAND REPUBLIC OF","-","0,02","-","-"
"UHRN","THE SWATCH GROUP AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"DTL","DATA#3 LTD","Aktien","0,02","Australien","Asx - All Markets"
"BWP","BWP TRUST","Aktien","0,02","Australien","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Aktien","0,02","Australien","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Aktien","0,02","Australien","Asx - All Markets"
"-","REGION GROUP REIT","-","0,01","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Aktien","0,01","Australien","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Aktien","0,01","Australien","Asx - All Markets"
"ELIOR","ELIOR GROUP SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"6501","HITACHI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CQR","CHARTER HALL RETAIL UNITS","Aktien","0,01","Australien","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"VOW","VOLKSWAGEN AG","Aktien","0,01","Deutschland","Xetra"
"SLR","SILVER LAKE RESOURCES LTD","Aktien","0,01","Australien","Asx - All Markets"
"NGB","NORWAY (KINGDOM OF)","Anleihen","0,01","Norwegen","-"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IDP","BIOGEN INC","Aktien","0,01","Vereinigte Staaten","Deutsche Börse AG"
"BPT","BEACH ENERGY LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","FIVERR INTERNATIONAL LTD","-","0,01","-","-"
"CHWY","CHEWY INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HUB24 LTD","-","0,01","-","-"
"BGN","BANCA GENERALI","Aktien","0,01","Italien","Borsa Italiana"
"BGA","BEGA CHEESE LTD","Aktien","0,01","Australien","Asx - All Markets"
"ZS","ZSCALER INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 06/28 4","-","0,01","-","-"
"NOR","NORWEGIAN ENERGY COMPANY","Aktien","0,01","Norwegen","Oslo Bors Asa"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0,01","Kanada","Toronto Stock Exchange"
"PNL","POSTNL NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Anleihen","0,01","Schweden","-"
"DRR","DETERRA ROYALTIES LTD","Aktien","0,01","Australien","Asx - All Markets"
"COH","COCHLEAR LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,01","-","-"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0,01","-","-"
"TWEKA","TKH GROUP NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"-","CASH OTHER.","-","0,01","-","-"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,01","-","-"
"AMP","AMP LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,01","-","-"
"TAH","TABCORP HOLDINGS LTD","Aktien","0,01","Australien","Asx - All Markets"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0,01","Irland","London Stock Exchange"
"XRO","XERO LTD","Aktien","0,01","Neuseeland","Asx - All Markets"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,01","-","-"
"TFI","TELEVISION FRANCAISE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"OC","OWENS CORNING","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"NWL","NETWEALTH GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"BKR","BAKER HUGHES CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
