﻿iShares MSCI AC Far East ex-Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"VOD","VODAFONE GROUP PLC","Aktien","0,37","Vereinigtes Königreich","London Stock Exchange"
"ALO","ALSTOM SA","Aktien","0,37","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,36","Frankreich","-"
"GLEN","GLENCORE PLC","Aktien","0,34","Schweiz","London Stock Exchange"
"-","US TREASURY N/B 05/32 2.875","-","0,33","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,33","Irland","-"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"AAL","ANGLO AMERICAN PLC","Aktien","0,32","Südafrika","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,30","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,28","Vereinigte Staaten","-"
"NKT","NKT","Aktien","0,27","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,26","Österreich","-"
"COST","COSTCO WHOLESALE CORP","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"TSCO","TESCO PLC","Aktien","0,24","Vereinigtes Königreich","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0,23","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,23","Vereinigte Staaten","Boerse Duesseldorf"
"-","WI TREAS. NT/BD WI TREASURY SEC.","-","0,23","-","-"
"-","TREASURY NOTE","-","0,21","-","-"
"UKTI","UK I/L GILT","Anleihen","0,21","Vereinigtes Königreich","-"
"PFE","PFIZER INC","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,21","Indien","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aktien","0,20","Vereinigtes Königreich","London Stock Exchange"
"-","WISE PLC CLASS A","-","0,19","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,17","Irland","-"
"LLY","ELI LILLY","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"MRK","MERCK & CO INC","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"REP","REPSOL SA","Aktien","0,17","Spanien","Bolsa De Madrid"
"ROST","ROSS STORES INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"-","TREASURY CPI NOTE","-","0,16","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,16","-","-"
"WKL","WOLTERS KLUWER NV","Aktien","0,16","Niederlande","Euronext Amsterdam"
"SAN","BANCO SANTANDER SA","Aktien","0,15","Spanien","Bolsa De Madrid"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,15","Indien","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,15","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,14","Belgien","-"
"6146","DISCO CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"6845","AZBIL CORP","Aktien","0,14","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Aktien","0,14","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,12","Supranationaal","-"
"ZURN","ZURICH INSURANCE GROUP AG","Aktien","0,12","Schweiz","SIX Swiss Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,12","Indien","New York Stock Exchange Inc."
"4384","RAKSUL INC","Aktien","0,12","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,12","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,12","Deutschland","-"
"CCK","CROWN HOLDINGS INC","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Aktien","0,11","Japan","Tokyo Stock Exchange"
"XOM","EXXON MOBIL CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,11","Vereinigtes Königreich","-"
"-","NETHERLANDS (KINGDOM OF)","-","0,11","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,11","Deutschland","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"KPN","KONINKLIJKE KPN NV","Aktien","0,10","Niederlande","Euronext Amsterdam"
"UKT","UK CONV GILT","Anleihen","0,10","Vereinigtes Königreich","-"
"CTEC","CONVATEC GROUP PLC","Aktien","0,10","Vereinigtes Königreich","London Stock Exchange"
"COP","CONOCOPHILLIPS","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"4348","INFOCOM CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"DASH","DOORDASH INC CLASS A","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Germany Federal Republic Of (Government)","-","0,10","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,10","Deutschland","-"
"WMT*","WALMART INC","Aktien","0,10","Vereinigte Staaten","Bolsa Mexicana De Valores"
"2914","JAPAN TOBACCO INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"NOVN","NOVARTIS AG","Aktien","0,09","Schweiz","SIX Swiss Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,09","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,09","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,09","Japan","Tokyo Stock Exchange"
"CSL","CSL LTD","Aktien","0,09","Australien","Asx - All Markets"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,09","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"SRG","SNAM","Aktien","0,08","Italien","Borsa Italiana"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,08","Deutschland","-"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"SOON","SONOVA HOLDING AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0,08","Irland","Bolsa Mexicana De Valores"
"LONN","LONZA GROUP AG","Aktien","0,08","Schweiz","SIX Swiss Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0,07","-","-"
"NEM","NEWMONT","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"IMI","IMI PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,07","-","-"
"NVDA","NVIDIA CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"ADI","ANALOG DEVICES INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"IBE","IBERDROLA SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"EZJ","EASYJET PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"EXPN","EXPERIAN PLC","Aktien","0,07","Irland","London Stock Exchange"
"ELE","ENDESA SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"LNG","CHENIERE ENERGY INC","Aktien","0,06","Vereinigte Staaten","Nyse Mkt Llc"
"ORCL","ORACLE CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,06","Vereinigtes Königreich","-"
"NTGY","NATURGY ENERGY SA","Aktien","0,06","Spanien","Bolsa De Madrid"
"CCC3","COCA-COLA","Aktien","0,06","Vereinigte Staaten","Deutsche Börse AG"
"OXY","OCCIDENTAL PETROLEUM CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"3391","TSURUHA HOLDINGS INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"8050","SEIKO HOLDINGS CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0,05","Australien","Asx - All Markets"
"-","UK CONV GILT","-","0,05","-","-"
"6036","KEEPER TECHNICAL LABORATORY LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"AKZA","AKZO NOBEL NV","Aktien","0,05","Niederlande","Euronext Amsterdam"
"FTNT","FORTINET INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,05","Vereinigte Staaten","Boerse Muenchen"
"6723","RENESAS ELECTRONICS CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ALC","ALCON AG","Aktien","0,05","Schweiz","SIX Swiss Exchange"
"RIO1","RIO TINTO PLC","Aktien","0,05","Vereinigtes Königreich","Deutsche Börse AG"
"NTAP","NETAPP INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0,05","Australien","Asx - All Markets"
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"6758","SONY GROUP CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"BKR","BAKER HUGHES CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"KR","KROGER","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","EXOR NV","-","0,04","-","-"
"GIS","GENERAL MILLS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"SCMN","SWISSCOM AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"6902","DENSO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0,04","Spanien","Bolsa De Madrid"
"SGE","SAGE GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"3697","SHIFT INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"OLN","OLIN CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"8056","NIHON UNISYS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"AEP","AMERICAN ELECTRIC POWER INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"KLAC","KLA CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"NG.","NATIONAL GRID PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"FRES","FRESNILLO PLC","Aktien","0,04","Mexiko","London Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"NXPI","NXP SEMICONDUCTORS NV","Aktien","0,04","Niederlande","NASDAQ"
"NI","NISOURCE INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2294","KAKIYASU HONTEN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BAKKAO","BAKKAFROST","Aktien","0,03","Färöer Inseln","Nasdaq Omx Nordic"
"SIKA","SIKA AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"9759","NSD LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8200","RINGER HUT LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,03","-","-"
"DGE","DIAGEO PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"3179","SYUPPIN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 07/28 1","-","0,03","-","-"
"MO","ALTRIA GROUP INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"7970","SHIN ETSU POLYMER LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","GENERAL ELECTRIC CO COMMON STOCK USD.06","-","0,03","-","-"
"-","WI TREASURY SEC 02/27 1.75","-","0,03","-","-"
"-","Ishares J.P. Morgan $ Emer Mkts Bd Ucits","-","0,03","-","-"
"2659","SAN-A LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"6856","HORIBA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"6951","JEOL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"DLTR","DOLLAR TREE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"7751","CANON INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,02","Australien","Asx - All Markets"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Aktien","0,02","Vereinigte Staaten","Boerse Muenchen"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ISRG","INTUITIVE SURGICAL INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"BA.","BAE SYSTEMS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0,02","Italien","Borsa Italiana"
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,02","Finnland","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"NFLX","NETFLIX INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 01/29 4","-","0,02","-","-"
"BAS","BASF N","Aktien","0,02","Deutschland","Xetra"
"CAN","CANADA (GOVERNMENT OF)","Anleihen","0,02","Kanada","-"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"6594","NIDEC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF","-","0,02","-","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"FGP","FIRSTGROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","US TREASURY N/B 11/26 4.625","-","0,02","-","-"
"ACX","ACERINOX SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"7581","SAIZERIYA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Aktien","0,02","Brazilien","NASDAQ"
"KIE","KIER GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0,02","Bermuda","NASDAQ"
"-","R1 RCM INC COMMON STOCK USD.01","-","0,02","-","-"
"-","Johnson Controls International Plc","-","0,02","-","-"
"SCYR","SACYR SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"LULU","LULULEMON ATHLETICA INC","Aktien","0,02","Kanada","NASDAQ"
"TWLO","TWILIO INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,02","Vereinigtes Königreich","-"
"9749","FUJI SOFT INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,01","-","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0,01","-","-"
"4578","OTSUKA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NDSN","NORDSON CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"EXAS","EXACT SCIENCES CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"WRK","WESTROCK","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"9697","CAPCOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UCB","UCB SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"INCH","INCHCAPE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"LOTB","LOTUS BAKERIES NV","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Aktien","0,01","Vereinigte Staaten","Bolsa Mexicana De Valores"
"BVIC","BRITVIC PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6326","KUBOTA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
