﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"TLS","TELSTRA GROUP LTD","Kommunikation","Aktien","1.003.613,99","0,55","1.003.613,99","425.030,00","2,36","Australien","Asx - All Markets","AUD"
"11","HANG SENG BANK LTD","Financials","Aktien","985.174,42","0,54","985.174,42","80.453,00","12,25","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Gesundheitsversorgung","Aktien","968.475,23","0,54","968.475,23","61.703,00","15,70","Neuseeland","New Zealand Exchange Ltd","NZD"
"3","HONG KONG AND CHINA GAS LTD","Versorger","Aktien","864.306,32","0,48","864.306,32","1.189.606,00","0,73","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ASX","ASX LTD","Financials","Aktien","842.686,91","0,47","842.686,91","20.691,00","40,73","Australien","Asx - All Markets","AUD"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","838.396,33","0,46","838.396,33","18.431,00","45,49","Australien","Asx - All Markets","AUD"
"CAR","CAR GROUP LTD","Kommunikation","Aktien","822.557,04","0,45","822.557,04","38.197,00","21,53","Australien","Asx - All Markets","AUD"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","817.718,57","0,45","817.718,57","205.586,00","3,98","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6","POWER ASSETS HOLDINGS LTD","Versorger","Aktien","802.816,65","0,44","802.816,65","145.877,00","5,50","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SHL","SONIC HEALTHCARE LTD","Gesundheitsversorgung","Aktien","793.398,82","0,44","793.398,82","47.593,00","16,67","Australien","Asx - All Markets","AUD"
"BN4","KEPPEL LTD","Industrie","Aktien","787.245,56","0,44","787.245,56","153.153,00","5,14","Singapur","Singapore Exchange","SGD"
"C38U","CAPITALAND INTEGRATED COMMERCIAL T","Immobilien","Aktien","776.807,46","0,43","776.807,46","568.740,00","1,37","Singapur","Singapore Exchange","SGD"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","756.784,68","0,42","756.784,68","300.058,00","2,52","Australien","Asx - All Markets","AUD"
"TLC","THE LOTTERY CORPORATION LTD","Zyklische Konsumgüter ","Aktien","750.695,56","0,41","750.695,56","236.666,00","3,17","Australien","Asx - All Markets","AUD"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","744.880,80","0,41","744.880,80","391.652,00","1,90","Singapur","Singapore Exchange","SGD"
"C6L","SINGAPORE AIRLINES LTD","Industrie","Aktien","739.386,17","0,41","739.386,17","159.319,00","4,64","Singapur","Singapore Exchange","SGD"
"APA","APA GROUP UNITS","Versorger","Aktien","730.477,94","0,40","730.477,94","135.644,00","5,39","Australien","Asx - All Markets","AUD"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","723.633,91","0,40","723.633,91","249.934,00","2,90","Australien","Asx - All Markets","AUD"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","703.964,21","0,39","703.964,21","47.365,00","14,86","Australien","Asx - All Markets","AUD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","682.271,40","0,38","682.271,40","201.260,00","3,39","Singapur","NASDAQ","USD"
"MPL","MEDIBANK PRIVATE LTD","Financials","Aktien","677.812,18","0,37","677.812,18","288.626,00","2,35","Australien","Asx - All Markets","AUD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrie","Aktien","656.781,68","0,36","656.781,68","138.993,00","4,73","Neuseeland","New Zealand Exchange Ltd","NZD"
"TWE","TREASURY WINE ESTATES LTD","Nichtzyklische Konsumgüter","Aktien","654.884,00","0,36","654.884,00","85.822,00","7,63","Australien","Asx - All Markets","AUD"
"REA","REA GROUP LTD","Kommunikation","Aktien","638.842,93","0,35","638.842,93","5.624,00","113,59","Australien","Asx - All Markets","AUD"
"RHC","RAMSAY HEALTH CARE LTD","Gesundheitsversorgung","Aktien","638.236,69","0,35","638.236,69","19.612,00","32,54","Australien","Asx - All Markets","AUD"
"ALD","AMPOL LTD","Energie","Aktien","635.900,53","0,35","635.900,53","25.200,00","25,23","Australien","Asx - All Markets","AUD"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrie","Aktien","625.676,40","0,35","625.676,40","16.956,00","36,90","Hongkong","Singapore Exchange","USD"
"1928","SANDS CHINA LTD","Zyklische Konsumgüter ","Aktien","621.101,39","0,34","621.101,39","257.637,00","2,41","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"288","WH GROUP LTD","Nichtzyklische Konsumgüter","Aktien","615.883,62","0,34","615.883,62","891.557,00","0,69","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S68","SINGAPORE EXCHANGE LTD","Financials","Aktien","603.815,93","0,33","603.815,93","90.759,00","6,65","Singapur","Singapore Exchange","SGD"
"ORI","ORICA LTD","Materialien","Aktien","590.081,57","0,33","590.081,57","50.980,00","11,57","Australien","Asx - All Markets","AUD"
"MGR","MIRVAC GROUP STAPLED UNITS","Immobilien","Aktien","584.975,21","0,32","584.975,21","420.923,00","1,39","Australien","Asx - All Markets","AUD"
"SEK","SEEK LTD","Kommunikation","Aktien","577.701,14","0,32","577.701,14","37.412,00","15,44","Australien","Asx - All Markets","AUD"
"GPT","GPT GROUP STAPLED UNITS","Immobilien","Aktien","550.366,65","0,30","550.366,65","204.642,00","2,69","Australien","Asx - All Markets","AUD"
"SPK","SPARK NEW ZEALAND LTD","Kommunikation","Aktien","539.011,35","0,30","539.011,35","195.164,00","2,76","Neuseeland","New Zealand Exchange Ltd","NZD"
"SOL","WASHINGTON H SOUL PATTINSON & COMP","Financials","Aktien","524.923,93","0,29","524.923,93","24.626,00","21,32","Australien","Asx - All Markets","AUD"
"DXS","DEXUS STAPLED UNITS","Immobilien","Aktien","516.922,74","0,29","516.922,74","112.210,00","4,61","Australien","Asx - All Markets","AUD"
"EDV","ENDEAVOUR GROUP LTD","Nichtzyklische Konsumgüter","Aktien","515.706,90","0,29","515.706,90","150.948,00","3,42","Australien","Asx - All Markets","AUD"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","511.547,11","0,28","511.547,11","176.097,00","2,90","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"F34","WILMAR INTERNATIONAL LTD","Nichtzyklische Konsumgüter","Aktien","507.287,91","0,28","507.287,91","204.386,00","2,48","Singapur","Singapore Exchange","SGD"
"VCX","VICINITY CENTRES","Immobilien","Aktien","507.177,50","0,28","507.177,50","410.561,00","1,24","Australien","Asx - All Markets","AUD"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","501.846,39","0,28","501.846,39","276.686,00","1,81","Singapur","Singapore Exchange","SGD"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","499.820,19","0,28","499.820,19","165.863,00","3,01","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","490.402,25","0,27","490.402,25","195.437,00","2,51","Australien","Asx - All Markets","AUD"
"S63","SINGAPORE TECHNOLOGIES ENGINEERING","Industrie","Aktien","481.495,08","0,27","481.495,08","166.000,00","2,90","Singapur","Singapore Exchange","SGD"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","467.586,01","0,26","467.586,01","135.384,00","3,45","Neuseeland","New Zealand Exchange Ltd","NZD"
"6823","HKT TRUST AND HKT UNITS LTD","Kommunikation","Aktien","457.144,24","0,25","457.144,24","406.835,00","1,12","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"12","HENDERSON LAND DEVELOPMENT LTD","Immobilien","Aktien","443.047,19","0,24","443.047,19","155.594,00","2,85","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"G13","GENTING SINGAPORE LTD","Zyklische Konsumgüter ","Aktien","436.255,91","0,24","436.255,91","638.810,00","0,68","Singapur","Singapore Exchange","SGD"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrie","Aktien","428.994,45","0,24","428.994,45","17.305,00","24,79","Australien","Asx - All Markets","AUD"
"REH","REECE LTD","Industrie","Aktien","410.347,79","0,23","410.347,79","23.639,00","17,36","Australien","Asx - All Markets","AUD"
"83","SINO LAND LTD","Immobilien","Aktien","408.474,50","0,23","408.474,50","405.963,00","1,01","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"U96","SEMBCORP INDUSTRIES LTD","Versorger","Aktien","370.671,17","0,20","370.671,17","94.000,00","3,94","Singapur","Singapore Exchange","SGD"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","363.838,83","0,20","363.838,83","369.758,00","0,98","Singapur","Singapore Exchange","SGD"
"1038","CHEUNG KONG INFRASTRUCTURE HOLDING","Versorger","Aktien","361.304,59","0,20","361.304,59","66.500,00","5,43","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","351.357,17","0,19","351.357,17","45.295,00","7,76","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4","WHARF (HOLDINGS) LTD","Immobilien","Aktien","344.414,58","0,19","344.414,58","111.000,00","3,10","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","326.837,07","0,18","326.837,07","88.499,00","3,69","Australien","Asx - All Markets","AUD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","326.040,00","0,18","326.040,00","114.400,00","2,85","Hongkong","Singapore Exchange","USD"
"EBO","EBOS GROUP LTD","Gesundheitsversorgung","Aktien","324.536,66","0,18","324.536,66","16.140,00","20,11","Neuseeland","New Zealand Exchange Ltd","NZD"
"FUTU","FUTU HOLDINGS ADR LTD","Financials","Aktien","318.568,80","0,18","318.568,80","5.808,00","54,85","Hongkong","NASDAQ","USD"
"IEL","IDP EDUCATION PTY LTDINARY","Zyklische Konsumgüter ","Aktien","299.552,63","0,17","299.552,63","27.680,00","10,82","Australien","Asx - All Markets","AUD"
"MCY","MERCURY NZ LTD","Versorger","Aktien","283.258,13","0,16","283.258,13","73.800,00","3,84","Neuseeland","New Zealand Exchange Ltd","NZD"
"1308","SITC INTERNATIONAL HOLDINGS LTD","Industrie","Aktien","272.546,30","0,15","272.546,30","137.000,00","1,99","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"S51","SEATRIUM","Industrie","Aktien","258.666,93","0,14","258.666,93","4.634.903,00","0,06","Singapur","Singapore Exchange","SGD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","244.482,36","0,14","244.482,36","126.632,00","1,93","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","225.543,82","0,12","225.543,82","1.766.358,00","12,77","Hongkong","-","HKD"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","219.661,24","0,12","219.661,24","52.572,00","4,18","Singapur","Singapore Exchange","SGD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","219.111,47","0,12","219.111,47","246.600,00","0,89","Singapur","Singapore Exchange","SGD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","217.794,37","0,12","217.794,37","296.592,00","73,43","Singapur","-","SGD"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Industrie","Aktien","203.383,02","0,11","203.383,02","10.300,00","19,75","Singapur","Singapore Exchange","SGD"
"101","HANG LUNG PROPERTIES LTD","Immobilien","Aktien","195.891,78","0,11","195.891,78","189.166,00","1,04","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"1821","ESR CAYMAN LTD","Immobilien","Aktien","183.562,13","0,10","183.562,13","180.600,00","1,02","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","40.826,25","0,02","40.826,25","69.033,00","59,14","Neuseeland","-","NZD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","27.000,00","0,01","27.000,00","27.000,00","100,00","Vereinigte Staaten","-","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","9.940,84","0,01","9.940,84","7.988,00","124,46","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3.582,84","0,00","3.582,84","3.362,00","106,56","Europäische Union","-","EUR"
"HKD","HKD/USD","Cash und/oder Derivate","FX","29,90","0,00","29,90","-1.197.180,00","1,00","Vereinigte Staaten","-","USD"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-1,33","0,00","-1,33","-10,00","12,77","Hongkong","-","HKD"
"ZSSM4","MSCI HONG KONG INDEX JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","143.460,00","3,00","47.820,00","-","Eurex Deutschland","USD"
"QZJ4","MSCI SING IX ETS APR 24","Cash und/oder Derivate","Futures","0,00","0,00","127.772,07","6,00","212,95","-","Singapore Exchange Derivatives Clearing Limited","SGD"
"XPM4","SPI 200 JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","123.323,69","1,00","4.932,96","-","Asx - Trade24","AUD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-81,18","0,00","-81,18","-166.886,00","1,00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-2.424,74","0,00","-2.424,74","-1.946.022,00","1,00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-1.561.418,90","-0,86","-1.561.418,90","-1.561.419,00","100,00","Vereinigte Staaten","-","USD"
 
