﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"EMG","MAN GROUP PLC","Financials","Aktien","1’798’286.72","1.02","1’798’286.72","678’087.00","2.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"GAW","GAMES WORKSHOP GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’761’194.40","1.00","1’761’194.40","18’578.00","94.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"BWY","BELLWAY PLC","Nicht-Basiskonsumgüter","Aktien","1’758’722.40","0.99","1’758’722.40","67’384.00","26.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","1’749’091.49","0.99","1’749’091.49","1’749’091.00","100.00","Vereinigtes Königreich","-","GBP"
"BBOX","TRITAX BIG BOX REIT PLC","Immobilien","Aktien","1’697’394.89","0.96","1’697’394.89","1’069’562.00","1.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"IGG","IG GROUP HOLDINGS PLC","Financials","Aktien","1’669’591.84","0.94","1’669’591.84","216’971.00","7.70","Vereinigtes Königreich","London Stock Exchange","GBP"
"INCH","INCHCAPE PLC","Nicht-Basiskonsumgüter","Aktien","1’594’776.82","0.90","1’594’776.82","209’014.00","7.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROR","ROTORK PLC","Industrie","Aktien","1’572’437.75","0.89","1’572’437.75","483’827.00","3.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRG","GREGGS PLC","Nicht-Basiskonsumgüter","Aktien","1’563’952.32","0.88","1’563’952.32","57’456.00","27.22","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITV","ITV PLC","Kommunikation","Aktien","1’482’475.68","0.84","1’482’475.68","2’058’994.00","0.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"TATE","TATE AND LYLE PLC","Basiskonsumgüter","Aktien","1’482’101.25","0.84","1’482’101.25","226’275.00","6.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"TUI","TUI N AG","Nicht-Basiskonsumgüter","Aktien","1’457’428.89","0.82","1’457’428.89","257’269.00","5.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"VMUK","VIRGIN MONEY UK PLC","Financials","Aktien","1’429’821.08","0.81","1’429’821.08","664’415.00","2.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Aktien","1’377’776.21","0.78","1’377’776.21","738’754.00","1.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"JET2","JET2 PLC","Industrie","Aktien","1’352’022.00","0.76","1’352’022.00","96’573.00","14.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"BUR","BURFORD CAPITAL LTD","Financials","Aktien","1’318’235.95","0.74","1’318’235.95","104’705.00","12.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"CWK","CRANSWICK PLC","Basiskonsumgüter","Aktien","1’285’957.75","0.73","1’285’957.75","30’365.00","42.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCC","COMPUTACENTER PLC","IT","Aktien","1’249’667.56","0.71","1’249’667.56","48’287.00","25.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"DARK","DARKTRACE PLC","IT","Aktien","1’189’430.88","0.67","1’189’430.88","197’777.00","6.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCT","SOFTCAT PLC","IT","Aktien","1’177’344.70","0.67","1’177’344.70","73’127.00","16.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"BVIC","BRITVIC PLC","Basiskonsumgüter","Aktien","1’175’720.00","0.66","1’175’720.00","133’000.00","8.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","1’171’733.04","0.66","1’171’733.04","104’994.00","11.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"DRX","DRAX GROUP PLC","Versorger","Aktien","1’156’046.49","0.65","1’156’046.49","216’691.00","5.34","Vereinigtes Königreich","London Stock Exchange","GBP"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","1’151’689.14","0.65","1’151’689.14","53’767.00","21.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"BBY","BALFOUR BEATTY PLC","Industrie","Aktien","1’147’800.62","0.65","1’147’800.62","306’407.00","3.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","1’140’430.55","0.64","1’140’430.55","825’203.00","1.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRP","SERCO GROUP PLC","Industrie","Aktien","1’127’062.33","0.64","1’127’062.33","621’656.00","1.81","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNN","PENNON GROUP PLC","Versorger","Aktien","1’121’085.52","0.63","1’121’085.52","160’499.00","6.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrie","Aktien","1’112’124.48","0.63","1’112’124.48","404’115.00","2.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Aktien","1’059’587.13","0.60","1’059’587.13","270’165.00","3.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"GRI","GRAINGER PLC","Immobilien","Aktien","1’058’226.20","0.60","1’058’226.20","397’083.00","2.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"QQ.","QINETIQ GROUP PLC","Industrie","Aktien","1’037’904.40","0.59","1’037’904.40","293’525.00","3.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"RDW","REDROW PLC","Nicht-Basiskonsumgüter","Aktien","1’006’762.20","0.57","1’006’762.20","148’490.00","6.78","Vereinigtes Königreich","London Stock Exchange","GBP"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","1’004’412.50","0.57","1’004’412.50","110’375.00","9.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"ENOG","ENERGEAN PLC","Energie","Aktien","994’170.40","0.56","994’170.40","87’515.00","11.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"PLUS","PLUS500 LTD","Financials","Aktien","991’936.40","0.56","991’936.40","44’884.00","22.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"HBR","HARBOUR ENERGY PLC","Energie","Aktien","978’936.57","0.55","978’936.57","347’387.00","2.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","978’737.72","0.55","978’737.72","122’957.00","7.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"FOUR","4IMPRINT GROUP PLC","Kommunikation","Aktien","965’504.00","0.55","965’504.00","15’880.00","60.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"TCAP","TP ICAP GROUP PLC","Financials","Aktien","941’624.75","0.53","941’624.75","437’965.00","2.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"OSB","OSB GROUP PLC","Financials","Aktien","941’542.37","0.53","941’542.37","220’812.00","4.26","Vereinigtes Königreich","London Stock Exchange","GBP"
"TPK","TRAVIS PERKINS PLC","Industrie","Aktien","941’536.85","0.53","941’536.85","119’941.00","7.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDV","INDIVIOR PLC","Gesundheitsversorgung","Aktien","940’312.45","0.53","940’312.45","65’527.00","14.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"EZJ","EASYJET PLC","Industrie","Aktien","926’737.18","0.52","926’737.18","171’111.00","5.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Aktien","909’090.00","0.51","909’090.00","19’240.00","47.25","Vereinigtes Königreich","London Stock Exchange","GBP"
"SSPG","SSP GROUP PLC","Nicht-Basiskonsumgüter","Aktien","882’448.93","0.50","882’448.93","448’855.00","1.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"QLT","QUILTER PLC","Financials","Aktien","881’037.44","0.50","881’037.44","793’013.00","1.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"HILS","HILL AND SMITH PLC","Materialien","Aktien","860’502.84","0.49","860’502.84","45’242.00","19.02","Vereinigtes Königreich","London Stock Exchange","GBP"
"SVS","SAVILLS PLC","Immobilien","Aktien","858’711.08","0.49","858’711.08","77’501.00","11.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"RSW","RENISHAW PLC","IT","Aktien","855’824.20","0.48","855’824.20","20’548.00","41.65","Vereinigtes Königreich","London Stock Exchange","GBP"
"MTO","MITIE GROUP PLC","Industrie","Aktien","833’196.68","0.47","833’196.68","718’273.00","1.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"PAGE","PAGEGROUP PLC","Industrie","Aktien","822’658.98","0.46","822’658.98","185’618.00","4.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Aktien","820’621.97","0.46","820’621.97","116’071.00","7.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"HAS","HAYS PLC","Industrie","Aktien","819’624.81","0.46","819’624.81","888’964.00","0.92","Vereinigtes Königreich","London Stock Exchange","GBP"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Aktien","816’055.12","0.46","816’055.12","136’922.00","5.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRN","TRAINLINE PLC","Nicht-Basiskonsumgüter","Aktien","813’510.30","0.46","813’510.30","253’588.00","3.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCL","CARNIVAL PLC","Nicht-Basiskonsumgüter","Aktien","811’988.25","0.46","811’988.25","76’675.00","10.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"IWG","IWG","Immobilien","Aktien","809’857.62","0.46","809’857.62","426’690.00","1.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"YCA","YELLOW CAKE PLC","Industrie","Aktien","808’330.63","0.46","808’330.63","121’189.00","6.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMWH","WH SMITH PLC","Nicht-Basiskonsumgüter","Aktien","799’784.67","0.45","799’784.67","73’849.00","10.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"CEY","CENTAMIN PLC","Materialien","Aktien","790’325.54","0.45","790’325.54","654’243.00","1.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASCL","ASCENTIAL PLC","Kommunikation","Aktien","788’821.38","0.45","788’821.38","251’217.00","3.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"JTC","JTC PLC","Financials","Aktien","784’819.23","0.44","784’819.23","88’881.00","8.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOY","BODYCOTE PLC","Industrie","Aktien","753’113.76","0.43","753’113.76","108’206.00","6.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"PETS","PETS AT HOME PLC","Nicht-Basiskonsumgüter","Aktien","748’684.64","0.42","748’684.64","252’934.00","2.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"COA","COATS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","741’542.40","0.42","741’542.40","904’320.00","0.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEP","TELECOM PLUS PLC","Versorger","Aktien","732’782.96","0.41","732’782.96","42’211.00","17.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobilien","Aktien","730’419.36","0.41","730’419.36","753’398.00","0.97","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Industrie","Aktien","730’365.90","0.41","730’365.90","143’209.00","5.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"OXIG","OXFORD INSTRUMENTS PLC","IT","Aktien","718’895.10","0.41","718’895.10","31’121.00","23.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","705’977.86","0.40","705’977.86","747’462.00","0.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"GAMA","GAMMA COMMUNICATIONS PLC","Kommunikation","Aktien","702’711.46","0.40","702’711.46","52’363.00","13.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","699’394.13","0.40","699’394.13","1’680’428.00","0.42","Vereinigtes Königreich","London Stock Exchange","GBP"
"GNS","GENUS PLC","Gesundheitsversorgung","Aktien","698’463.88","0.39","698’463.88","37’391.00","18.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"TBCG","TBC BANK GROUP PLC","Financials","Aktien","698’194.40","0.39","698’194.40","23’312.00","29.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"FEVR","FEVERTREE DRINKS PLC","Basiskonsumgüter","Aktien","688’160.46","0.39","688’160.46","59’478.00","11.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"DNLM","DUNELM GROUP PLC","Nicht-Basiskonsumgüter","Aktien","684’380.00","0.39","684’380.00","68’438.00","10.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"PTEC","PLAYTECH PLC","Nicht-Basiskonsumgüter","Aktien","673’369.15","0.38","673’369.15","138’839.00","4.85","Vereinigtes Königreich","London Stock Exchange","GBP"
"ROO","DELIVEROO PLC","Nicht-Basiskonsumgüter","Aktien","667’869.80","0.38","667’869.80","513’746.00","1.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Kommunikation","Aktien","663’399.35","0.37","663’399.35","288’937.00","2.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"CKN","CLARKSON PLC","Industrie","Aktien","646’408.00","0.37","646’408.00","16’490.00","39.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"DWL","DOWLAIS GROUP","Nicht-Basiskonsumgüter","Aktien","633’431.71","0.36","633’431.71","789’323.00","0.80","Vereinigtes Königreich","London Stock Exchange","GBP"
"BYIT","BYTES TECHNOLOGY GROUP PLC","IT","Aktien","628’240.17","0.36","628’240.17","128’685.00","4.88","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPT","SPIRENT COMMUNICATIONS","IT","Aktien","626’984.51","0.35","626’984.51","324’023.00","1.94","Vereinigtes Königreich","London Stock Exchange","GBP"
"FGP","FIRSTGROUP PLC","Industrie","Aktien","625’635.36","0.35","625’635.36","372’402.00","1.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"DOM","DOMINOS PIZZA GROUP PLC","Nicht-Basiskonsumgüter","Aktien","625’541.47","0.35","625’541.47","199’344.00","3.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"HMSO","HAMMERSON REIT PLC","Immobilien","Aktien","624’615.07","0.35","624’615.07","2’241’978.00","0.28","Vereinigtes Königreich","London Stock Exchange","GBP"
"GEN","GENUIT GROUP PLC","Industrie","Aktien","621’266.80","0.35","621’266.80","141’197.00","4.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"VCT","VICTREX PLC","Materialien","Aktien","620’081.28","0.35","620’081.28","48’672.00","12.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"JUST","JUST GROUP PLC","Financials","Aktien","617’415.58","0.35","617’415.58","589’137.00","1.05","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAT","RATHBONES GROUP PLC","Financials","Aktien","605’288.70","0.34","605’288.70","35’397.00","17.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"AAF","AIRTEL AFRICA PLC","Kommunikation","Aktien","599’857.74","0.34","599’857.74","526’191.00","1.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"CHG","CHEMRING GROUP PLC","Industrie","Aktien","599’276.92","0.34","599’276.92","153’464.00","3.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"VSVS","VESUVIUS","Industrie","Aktien","595’322.77","0.34","595’322.77","121’247.00","4.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"MGNS","MORGAN SINDALL GROUP PLC","Industrie","Aktien","592’047.00","0.33","592’047.00","25’140.00","23.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"WG.","WOOD GROUP (JOHN) PLC","Energie","Aktien","589’677.92","0.33","589’677.92","387’946.00","1.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"PFD","PREMIER FOODS PLC","Basiskonsumgüter","Aktien","587’628.35","0.33","587’628.35","364’082.00","1.61","Vereinigtes Königreich","London Stock Exchange","GBP"
"AJB","AJ BELL PLC","Financials","Aktien","586’293.12","0.33","586’293.12","174’492.00","3.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"BREE","BREEDON GROUP PLC","Materialien","Aktien","569’542.68","0.32","569’542.68","152’488.00","3.73","Vereinigtes Königreich","London Stock Exchange","GBP"
"FRAS","FRASERS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","519’161.55","0.29","519’161.55","63’506.00","8.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"SUPR","SUPERMARKET INCOME REIT PLC","Immobilien","Aktien","513’242.38","0.29","513’242.38","696’394.00","0.74","Vereinigtes Königreich","London Stock Exchange","GBP"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrie","Aktien","503’555.39","0.28","503’555.39","160’113.00","3.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"ASHM","ASHMORE GROUP PLC","Financials","Aktien","501’966.85","0.28","501’966.85","260’762.00","1.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"YOU","YOUGOV PLC","Kommunikation","Aktien","501’168.50","0.28","501’168.50","58’961.00","8.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"KWS","KEYWORDS STUDIOS PLC","IT","Aktien","500’573.50","0.28","500’573.50","42’602.00","11.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"KNOS","KAINOS GROUP PLC","IT","Aktien","494’444.49","0.28","494’444.49","49’793.00","9.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"REDD","REDDE NORTHGATE PLC","Industrie","Aktien","490’390.70","0.28","490’390.70","127’209.00","3.86","Vereinigtes Königreich","London Stock Exchange","GBP"
"IHP","INTEGRAFIN HOLDINGS","Financials","Aktien","483’507.54","0.27","483’507.54","158’009.00","3.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELM","ELEMENTIS PLC","Materialien","Aktien","482’314.77","0.27","482’314.77","334’013.00","1.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"FAN","VOLUTION GROUP PLCINARY","Industrie","Aktien","478’895.96","0.27","478’895.96","110’984.00","4.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"KLR","KELLER GROUP PLC","Industrie","Aktien","459’726.40","0.26","459’726.40","41’047.00","11.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","454’845.60","0.26","454’845.60","114’860.00","3.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Nicht-Basiskonsumgüter","Aktien","446’576.52","0.25","446’576.52","134’511.00","3.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"HTWS","HELIOS TOWERS PLC","Kommunikation","Aktien","437’520.30","0.25","437’520.30","412’755.00","1.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBG","GB GROUP PLC","IT","Aktien","436’057.64","0.25","436’057.64","143’629.00","3.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"NFG","NEXT 15 GROUP PLC","Kommunikation","Aktien","427’444.08","0.24","427’444.08","47’336.00","9.03","Vereinigtes Königreich","London Stock Exchange","GBP"
"WKP","WORKSPACE GROUP REIT PLC","Immobilien","Aktien","424’026.04","0.24","424’026.04","80’921.00","5.24","Vereinigtes Königreich","London Stock Exchange","GBP"
"RNWH","RENEW HOLDINGS PLC","Industrie","Aktien","422’272.35","0.24","422’272.35","44’217.00","9.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"FUTR","FUTURE PLC","Kommunikation","Aktien","422’236.00","0.24","422’236.00","59’680.00","7.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"TYMN","TYMAN PLC","Industrie","Aktien","420’428.70","0.24","420’428.70","109’916.00","3.83","Vereinigtes Königreich","London Stock Exchange","GBP"
"ALPH","ALPHA GROUP INTERNATIONAL PLC","Financials","Aktien","411’096.00","0.23","411’096.00","19’576.00","21.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"CBG","CLOSE BROS GROUP PLC","Financials","Aktien","404’852.28","0.23","404’852.28","85’053.00","4.76","Vereinigtes Königreich","London Stock Exchange","GBP"
"CVSG","CVS GROUP PLC","Gesundheitsversorgung","Aktien","394’641.00","0.22","394’641.00","40’476.00","9.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"HFG","HILTON FOOD GROUP PLC","Basiskonsumgüter","Aktien","394’307.73","0.22","394’307.73","42’813.00","9.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Gesundheitsversorgung","Aktien","391’991.28","0.22","391’991.28","158’061.00","2.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"DSCV","DISCOVERIE GROUP","Industrie","Aktien","389’659.40","0.22","389’659.40","53’378.00","7.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"CRW","CRANEWARE PLC","Gesundheitsversorgung","Aktien","388’217.00","0.22","388’217.00","16’879.00","23.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"RHIM","RHI MAGNESITA NV","Materialien","Aktien","375’941.25","0.21","375’941.25","10’575.00","35.55","Vereinigtes Königreich","London Stock Exchange","GBP"
"JDG","JUDGES SCIENTIFIC PLC","Industrie","Aktien","373’520.00","0.21","373’520.00","3’335.00","112.00","Vereinigtes Königreich","London Stock Exchange","GBP"
"MAB","MITCHELLS AND BUTLERS PLC","Nicht-Basiskonsumgüter","Aktien","370’447.59","0.21","370’447.59","150’283.00","2.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"JDW","WETHERSPOON(J.D.) PLC","Nicht-Basiskonsumgüter","Aktien","370’165.00","0.21","370’165.00","50’500.00","7.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"CCR","C C GROUP PLC","Basiskonsumgüter","Aktien","369’365.53","0.21","369’365.53","221’708.00","1.67","Vereinigtes Königreich","London Stock Exchange","GBP"
"GNC","GREENCORE GROUP PLC","Basiskonsumgüter","Aktien","362’590.54","0.20","362’590.54","271’807.00","1.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"MSLH","MARSHALLS PLC","Materialien","Aktien","360’909.24","0.20","360’909.24","127’982.00","2.82","Vereinigtes Königreich","London Stock Exchange","GBP"
"AT.","ASHTEAD TECHNOLOGY HOLDINGS PLC","Industrie","Aktien","354’763.50","0.20","354’763.50","44’850.00","7.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"JSG","JOHNSON SERVICE GROUP PLC","Industrie","Aktien","347’668.74","0.20","347’668.74","232’710.00","1.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"ONT","OXFORD NANOPORE TECHNOLOGIES PLC","Gesundheitsversorgung","Aktien","344’666.95","0.19","344’666.95","313’049.00","1.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"CURY","CURRYS PLC","Nicht-Basiskonsumgüter","Aktien","340’841.52","0.19","340’841.52","541’448.00","0.63","Vereinigtes Königreich","London Stock Exchange","GBP"
"IBST","IBSTOCK PLC","Materialien","Aktien","336’064.50","0.19","336’064.50","219’650.00","1.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"TRST","TRUSTPILOT GROUP PLC","Kommunikation","Aktien","332’379.63","0.19","332’379.63","165’363.00","2.01","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Nicht-Basiskonsumgüter","Aktien","327’511.80","0.19","327’511.80","96’327.00","3.40","Vereinigtes Königreich","London Stock Exchange","GBP"
"BAG","A G BARR PLC","Basiskonsumgüter","Aktien","326’490.75","0.18","326’490.75","56’781.00","5.75","Vereinigtes Königreich","London Stock Exchange","GBP"
