﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.48","-","-"
"8035","TOKYO ELECTRON LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0.45","-","-"
"EW","EDWARDS LIFESCIENCES CORP","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0.45","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN TREASURY DISCOUNT 0.0 20FEB25","-","0.45","-","-"
"-","FRANCE REPUBLIC OF","-","0.44","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.43","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.43","-","-"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"OTIS","OTIS WORLDWIDE CORP","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.40","-","-"
"700","TENCENT HOLDINGS LTD","Aktien","0.39","China","Hong Kong Exchanges And Clearing Ltd"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aktien","0.38","Vereinigtes Königreich","London Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.35","-","-"
"0R0R","CAPRI HOLDINGS LTD","Aktien","0.35","Vereinigtes Königreich","London Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.34","China","New York Stock Exchange Inc."
"ITW","ILLINOIS TOOL INC","Aktien","0.34","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.33","Vereinigtes Königreich","-"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0.32","Luxemburg","Nyse Euronext - Euronext Paris"
"-","LUFAX HOLDING LTD ADR","-","0.31","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.30","-","-"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0.30","Taiwan","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"FP","TOTAL","Aktien","0.27","Frankreich","Nyse Euronext - Euronext Paris"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.27","Irland","Boerse Muenchen"
"CLNX","CELLNEX TELECOM SA","Aktien","0.27","Spanien","Bolsa De Madrid"
"-","TREASURY NOTE","-","0.27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligationen (FI)","0.27","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.27","Belgien","-"
"HUM","HUMANA INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"KO","COCA-COLA","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KE HOLDINGS ADR","-","0.26","China","-"
"CL","COLGATE-PALMOLIVE","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"MCK","MCKESSON CORP","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.25","Israel","New York Stock Exchange Inc."
"-","ATLASSIAN COR A","-","0.25","Vereinigte Staaten","-"
"1211","BYD LTD H","Aktien","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"PG","PROCTER & GAMBLE","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"PH","PARKER-HANNIFIN CORP","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"BOSS","HUGO BOSS N AG","Aktien","0.23","Deutschland","Xetra"
"-","Amundi Index Msci Europe Sri Pab - A3E D","-","0.22","-","-"
"2371","KAKAKU.COM INC","Aktien","0.22","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Aktien","0.22","Vereinigte Staaten","Nyse Mkt Llc"
"4613","KANSAI PAINT LTD","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.21","-","-"
"MTCH","MATCH GROUP INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"-","MARVELL TECHNO","-","0.19","Vereinigte Staaten","-"
"BNTX","BIONTECH SE ADR","Aktien","0.19","Deutschland","NASDAQ"
"-","TREASURY NOTE","-","0.18","-","-"
"-","Amnd Msci World Etf","-","0.18","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0.18","Brasilien","New York Stock Exchange Inc."
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Aktien","0.18","Irland","Xetra"
"4568","DAIICHI SANKYO LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"BCE","BCE INC","Aktien","0.17","Kanada","Toronto Stock Exchange"
"MIDD","ISHARES FTSE 250 UCITS ETF","Aktien","0.17","Irland","SIX Swiss Exchange"
"CSL","CSL LTD","Aktien","0.16","Australien","Asx - All Markets"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0.16","-","-"
"CFR","CULLEN FROST BANKERS INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.15","Brasilien","New York Stock Exchange Inc."
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0.15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #129","Obligationen (FI)","0.15","Japan","-"
"QRVO","QORVO INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"RBLX","ROBLOX CORP CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core Msci Emerging Markets Imi U","-","0.14","-","-"
"-","Ishares Jpm $ Em Bond Eur Hgd Ucits Etf","-","0.14","-","-"
"ELE","ENDESA SA","Aktien","0.14","Spanien","Bolsa De Madrid"
"LDOS","LEIDOS HOLDINGS INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Aktien","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0.14","-","-"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.13","Japan","Tokyo Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.13","Frankreich","NASDAQ"
"-","US TREASURY N/B 09/29 3.875","-","0.13","-","-"
"2914","JAPAN TOBACCO INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.12","China","New York Stock Exchange Inc."
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.12","Argentinien","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.12","-","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aktien","0.11","Italien","Borsa Italiana"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"-","CANADA (GOVERNMENT OF)","-","0.11","-","-"
"-","Ubs(Irl)Etfplc-Factor Msciusa Quality U(","-","0.11","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.10","Irland","London Stock Exchange"
"SCYR","SACYR SA","Aktien","0.10","Spanien","Bolsa De Madrid"
"GGG","GRACO INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TRIP COM GROUP","-","0.10","China","-"
"PAR","PARKER-HANNIFIN CORP","Aktien","0.10","Vereinigte Staaten","Deutsche Börse AG"
"HOLX","HOLOGIC INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aktien","0.09","Brasilien","New York Stock Exchange Inc."
"MAP","MAPFRE SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0.09","China","NASDAQ"
"2201","MORINAGA LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.09","Vereinigte Staaten","London Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.09","-","-"
"-","iShares DJ ST Small 200 (DE)","-","0.09","-","-"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"TTD","TRADE DESK INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"DHER","DELIVERY HERO","Aktien","0.08","Deutschland","Xetra"
"STT","STATE STREET CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"6632","JVCKENWOOD CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"SWK","STANLEY BLACK & DECKER INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"FIVE","FIVE BELOW INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","Spdr S&P 500 Esg Screened Ucits Etf Usd","-","0.08","-","-"
"MOS","MOSAIC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"KR","KROGER","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.07","Indien","Deutsche Börse AG"
"ACM","AECOM","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"SJM","JM SMUCKER","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.07","China","New York Stock Exchange Inc."
"SDF","K+S AG","Aktien","0.07","Deutschland","Xetra"
"ESSITY B","ESSITY CLASS B","Aktien","0.07","Schweden","Nasdaq Omx Nordic"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"MDT","MEDTRONIC PLC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.07","-","-"
"SKX","SKECHERS USA INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Aktien","0.07","Italien","Borsa Italiana"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0.07","-","-"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aktien","0.07","Spanien","Bolsa De Madrid"
"SXRT","ISHARES COREEURO STOXX50 UCITS ETF","Aktien","0.07","Irland","Deutsche Börse AG"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.07","-","-"
"8572","ACOM LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0.06","Südafrika","New York Stock Exchange Inc."
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0.06","Vereinigte Staaten","NYSE Arca"
"ADSK","AUTODESK INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"SNX","SYNNEX CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0.06","Irland","London Stock Exchange"
"PANW","PALO ALTO NETWORKS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ITB","ISHARES US HOME CONSTRUCTION ETF","Aktien","0.06","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.06","Mexiko","Deutsche Börse AG"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"1926","RAITO KOGYO LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY CPI NOTE","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","Boerse Duesseldorf"
"-","US TREASURY N/B 08/28 4.375","-","0.06","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"IQV","IQVIA HOLDINGS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"DHR","DANAHER CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"ABB","ABB LTD","Aktien","0.06","Schweiz","Nasdaq Omx Nordic"
"EVRG","EVERGY INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"INCY","INCYTE CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 02/34 4","-","0.06","-","-"
"KLAC","KLA CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"AMZN","AMAZON COM INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"TEL2 B","TELE2 B","Aktien","0.05","Schweden","Nasdaq Omx Nordic"
"AZEK","AZEK COMPANY INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"BRBY","BURBERRY GROUP PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"USB","US BANCORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"SLM","SLM CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"6963","ROHM LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"TBOND","TREASURY BOND","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"7966","LINTEC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","TSY INFL IX N/B 07/32 0.625","-","0.05","-","-"
"NDA SE","NORDEA BANK","Aktien","0.05","Finnland","Nasdaq Omx Nordic"
"IFCN","INFICON HOLDING AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"TXT","TEXTRON INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KENVUE INC","-","0.05","-","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.05","Spanien","Bolsa De Madrid"
"-","TREASURY BOND","-","0.05","-","-"
"-","TREASURY NOTE","-","0.05","-","-"
"BA","BOEING","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"AMED","AMEDISYS INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0.05","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","TSY INFL IX N/B 01/33 1.125","-","0.04","-","-"
"6707","SANKEN ELECTRIC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0.04","-","-"
"-","TREASURY NOTE","-","0.04","-","-"
"-","Spotify Technology Sa","-","0.04","-","-"
"-","US TREASURY N/B 01/29 1.75","-","0.04","-","-"
"LEG","LEG IMMOBILIEN N","Aktien","0.04","Deutschland","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","Boerse Duesseldorf"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.04","Südafrika","New York Stock Exchange Inc."
"BNZL","BUNZL","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"0Y6X","MEDTRONIC PLC","Aktien","0.04","Irland","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.04","Vereinigtes Königreich","Borsa Italiana"
"-","WI TREASURY SEC. 02/25 1.375","-","0.03","-","-"
"ORCL","ORACLE CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"4626","TAIYO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Aktien","0.03","Korea","New York Stock Exchange Inc."
"UU.","UNITED UTILITIES GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"ADBE","ADOBE INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
