﻿iShares SMI® ETF (CH)
Collateral Snapshot as of,"10/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"9974","BELC LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.26","Japan","Tokyo Stock Exchange"
"5703","NIPPON LIGHT METAL HOLDINGS LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"KEP","KOREA ELECTRIC POWER ADR REP COR","Equity","0.22","Korea (South)","New York Stock Exchange Inc."
"8111","GOLDWIN INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Equity","0.21","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"4552","JCR PHARMACEUTICALS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"API","AGORA ADR INC","Equity","0.16","China","NASDAQ"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"KGX","KION GROUP AG","Equity","0.16","Germany","Xetra"
"LH","LABORATORY CORPORATION OF AMERICA","Equity","0.15","United States","New York Stock Exchange Inc."
"5988","PIOLAX INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.13","-","-"
"3002","GUNZE LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"ACM","AECOM","Equity","0.12","United States","New York Stock Exchange Inc."
"3050","DCM HOLDINGS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.12","India","New York Stock Exchange Inc."
"6238","FURYU CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"WWD","WOODWARD INC","Equity","0.11","United States","NASDAQ"
"AEDAS","AEDAS HOMES SA","Equity","0.10","Spain","Bolsa De Madrid"
"8133","ITOCHU ENEX LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.10","Australia","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.09","Australia","-"
"3543","KOMEDA HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"SHL","SIEMENS HEALTHINEERS AG","Equity","0.07","Germany","Xetra"
"N91","NINETY ONE PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"8037","KAMEI CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ADAP","ADAPTIMMUNE THERAPEUTICS ADR REPRE","Equity","0.06","United Kingdom","NASDAQ"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"LUO1","TYMAN PLC","Equity","0.06","United Kingdom","Boerse Berlin"
"CGNX","COGNEX CORP","Equity","0.06","United States","NASDAQ"
"-","ELEMENTIS PLC","-","0.06","-","-"
"LX","LEXINFINTECH HOLDINGS ADR LTD","Equity","0.06","China","NASDAQ"
"8714","SENSHU IKEDA HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","KENVUE INC","-","0.05","-","-"
"3387","CREATE RESTAURANTS HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"CC","CHEMOURS","Equity","0.04","United States","New York Stock Exchange Inc."
"5302","NIPPON CARBON LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6088","SIGMAXYZ INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6430","DAIKOKU DENKI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4544","HU GROUP HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"PETS","PETS AT HOME PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"FANH","FANHUA ADR INC","Equity","0.03","China","NASDAQ"
"-","OLAPLEX HOLDINGS INC COMMON STOCK USD.00","-","0.03","-","-"
"1820","NISHIMATSU CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.03","China","NASDAQ"
"6929","NIPPON CERAMIC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4776","CYBOZU INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5930","BUNKA SHUTTER LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6997","NIPPON CHEMI CON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2168","PASONA GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CIGC","COMPANHIA ENERG ADR REPTG ONE","Equity","0.02","Brazil","New York Stock Exchange Inc."
"SPGI","S&P GLOBAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"3608","TSI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MASI","MASIMO CORP","Equity","0.02","United States","NASDAQ"
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Equity","0.01","United States","NASDAQ"
"BBDO","BANCO BRADESCO ADS REPRESENTING S","Equity","0.01","Brazil","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RL","RALPH LAUREN CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"9470","GAKKEN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","HESAI AMERICAN DEPOSITARY SHARE EA","-","0.00","-","-"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0.00","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"GRVY","GRAVITY ADR LTD","Equity","0.00","Korea (South)","NASDAQ"
"TIV","THOR INDUSTRIES INC","Equity","0.00","United States","Deutsche Boerse Xetra"
"CGT","CAPITAL GEARING TRUST PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"R","RYDER SYSTEM INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MGAM","MORGAN ADVANCED MATERIALS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"LOW","LOWES COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"6592","MABUCHI MOTOR LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
