﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"FRSD4169","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","8’637’283.99","0.39","8’637’283.99","8’409’114.00","8’409’114.00","102.46","Vereinigte Staaten","-","2.56","01.Okt.2053","6.50","USD","01.Okt.2023"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","8’461’260.80","0.38","8’461’260.80","9’600’000.00","9’600’000.00","87.98","Vereinigte Staaten","-","6.40","20.Juni2024","3.00","USD","01.Juni2024"
"FNBV3013","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","8’321’319.61","0.37","8’321’319.61","10’593’241.00","10’593’241.00","78.48","Vereinigte Staaten","-","7.35","01.Feb.2052","2.00","USD","01.Jan.2022"
"FRRA8212","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","8’305’091.47","0.37","8’305’091.47","8’272’136.00","8’272’136.00","100.18","Vereinigte Staaten","-","4.83","01.Nov.2052","5.50","USD","01.Nov.2022"
"FNCB4216","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","7’946’685.63","0.36","7’946’685.63","8’116’380.00","8’116’380.00","97.71","Vereinigte Staaten","-","4.47","01.Juli2052","5.00","USD","01.Juli2022"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","7’924’969.17","0.35","7’924’969.17","7’750’000.00","7’750’000.00","102.04","Vereinigte Staaten","-","1.82","13.Juni2024","6.50","USD","01.Juni2024"
"FNBQ2814","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","7’881’028.32","0.35","7’881’028.32","9’467’361.00","9’467’361.00","83.15","Vereinigte Staaten","-","7.03","01.Sept.2050","2.50","USD","01.Sept.2020"
"G2785043","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","7’854’541.94","0.35","7’854’541.94","8’798’601.00","8’798’601.00","89.15","Vereinigte Staaten","-","6.40","20.Apr.2049","3.00","USD","01.Juni2020"
"FNFS1877","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’843’124.06","0.35","7’843’124.06","9’162’449.00","9’162’449.00","85.48","Vereinigte Staaten","-","6.71","01.Mai2052","3.00","USD","01.Mai2022"
"FRSD1488","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’803’691.51","0.35","7’803’691.51","8’441’639.00","8’441’639.00","92.29","Vereinigte Staaten","-","5.85","01.Aug.2052","4.00","USD","01.Aug.2022"
"FNFM6554","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’798’772.30","0.35","7’798’772.30","9’821’827.00","9’821’827.00","79.32","Vereinigte Staaten","-","7.08","01.März2051","2.00","USD","01.März2021"
"FRSD1424","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’767’221.90","0.35","7’767’221.90","8’390’794.00","8’390’794.00","92.41","Vereinigte Staaten","-","5.72","01.Aug.2052","4.00","USD","01.Juli2022"
"FRRA9862","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","7’759’496.25","0.35","7’759’496.25","7’511’496.00","7’511’496.00","103.05","Vereinigte Staaten","-","2.57","01.Sept.2053","6.50","USD","01.Sept.2023"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","7’633’442.55","0.34","7’633’442.55","8’388’000.00","8’388’000.00","90.82","Vereinigte Staaten","-","5.89","20.Juni2024","3.50","USD","01.Juni2024"
"FRSD8120","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’531’139.69","0.34","7’531’139.69","10’052’058.00","10’052’058.00","74.86","Vereinigte Staaten","-","7.37","01.Jan.2051","1.50","USD","01.Dez.2020"
"FNFS2426","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","7’518’201.63","0.34","7’518’201.63","8’410’119.00","8’410’119.00","89.26","Vereinigte Staaten","-","6.41","01.Juli2052","3.50","USD","01.Juli2022"
"G2MA8726","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obligationen (FI)","7’515’432.33","0.34","7’515’432.33","7’512’222.00","7’512’222.00","99.83","Vereinigte Staaten","-","3.08","20.März2053","5.50","USD","01.März2023"
"FNCB4831","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","7’410’456.79","0.33","7’410’456.79","7’782’736.00","7’782’736.00","95.04","Vereinigte Staaten","-","5.18","01.Okt.2052","4.50","USD","01.Sept.2022"
"G2MA8148","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","7’360’335.09","0.33","7’360’335.09","8’362’916.00","8’362’916.00","87.89","Vereinigte Staaten","-","6.30","20.Juli2052","3.00","USD","01.Juli2022"
"FRSB8054","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","6’915’489.83","0.31","6’915’489.83","7’387’088.00","7’387’088.00","93.50","Vereinigte Staaten","-","3.62","01.Juli2035","3.00","USD","01.Juni2020"
"FRRA4652","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","6’811’181.07","0.30","6’811’181.07","8’592’165.00","8’592’165.00","79.19","Vereinigte Staaten","-","6.74","01.Feb.2051","2.00","USD","01.Feb.2021"
"FNBV8771","FNMA 15YR UMBS","MBS Pass-Through","Obligationen (FI)","6’633’725.92","0.30","6’633’725.92","7’147’197.00","7’147’197.00","92.70","Vereinigte Staaten","-","4.17","01.Apr.2037","3.00","USD","01.Apr.2022"
"G2MA4653","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","6’477’072.25","0.29","6’477’072.25","6’832’292.00","6’832’292.00","94.65","Vereinigte Staaten","-","5.27","20.Aug.2047","4.00","USD","01.Aug.2017"
"FNCA4109","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","6’360’028.36","0.28","6’360’028.36","7’268’300.00","7’268’300.00","87.39","Vereinigte Staaten","-","6.41","01.Sept.2049","3.00","USD","01.Aug.2019"
"G2MA8799","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obligationen (FI)","6’320’623.61","0.28","6’320’623.61","6’592’578.00","6’592’578.00","95.70","Vereinigte Staaten","-","4.71","20.Apr.2053","4.50","USD","01.Apr.2023"
"FRQA2226","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","6’281’045.04","0.28","6’281’045.04","7’124’380.00","7’124’380.00","88.05","Vereinigte Staaten","-","6.32","01.Juli2046","3.00","USD","01.Aug.2019"
"FRSD1683","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","6’226’688.30","0.28","6’226’688.30","6’511’911.00","6’511’911.00","95.44","Vereinigte Staaten","-","5.04","01.Okt.2052","4.50","USD","01.Sept.2022"
"FRRJ0322","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","6’090’452.45","0.27","6’090’452.45","5’923’824.00","5’923’824.00","102.56","Vereinigte Staaten","-","2.65","01.Nov.2053","6.50","USD","01.Nov.2023"
"G230J","GNMA2 30YR TBA(REG C)","MBS Pass-Through","Obligationen (FI)","5’949’240.42","0.27","5’949’240.42","5’875’000.00","5’875’000.00","100.95","Vereinigte Staaten","-","1.87","20.Juni2024","6.00","USD","01.Juni2024"
"FGG08697","FGOLD 30YR 2016 PRODUCTION","MBS Pass-Through","Obligationen (FI)","5’869’232.79","0.26","5’869’232.79","6’674’702.00","6’674’702.00","87.82","Vereinigte Staaten","-","6.90","01.März2046","3.00","USD","01.März2016"
"G2MA7935","GNMA2 30YR 2022 PRODUCTION","MBS Pass-Through","Obligationen (FI)","5’816’111.03","0.26","5’816’111.03","7’119’344.00","7’119’344.00","81.62","Vereinigte Staaten","-","7.06","20.März2052","2.00","USD","01.März2022"
"UM30","UMBS 30YR TBA(REG A)","MBS Pass-Through","Obligationen (FI)","5’778’881.60","0.26","5’778’881.60","5’925’000.00","5’925’000.00","97.37","Vereinigte Staaten","-","4.51","13.Juni2024","5.00","USD","01.Juni2024"
"FNCB7277","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","5’768’722.05","0.26","5’768’722.05","5’594’096.00","5’594’096.00","102.87","Vereinigte Staaten","-","2.50","01.Okt.2053","6.50","USD","01.Sept.2023"
"G2MA4321","GNMA2 30YR 2017 PRODUCTION","MBS Pass-Through","Obligationen (FI)","5’699’666.05","0.26","5’699’666.05","6’200’915.00","6’200’915.00","91.78","Vereinigte Staaten","-","5.90","20.März2047","3.50","USD","01.März2017"
"FRSD8267","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’544’738.99","0.25","5’544’738.99","5’671’442.00","5’671’442.00","97.57","Vereinigte Staaten","-","4.45","01.Nov.2052","5.00","USD","01.Okt.2022"
"FNFS5273","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’446’898.40","0.24","5’446’898.40","5’329’807.00","5’329’807.00","101.96","Vereinigte Staaten","-","3.47","01.Juli2053","6.00","USD","01.Juli2023"
"FRRA7933","FHLMC 30YR UMBS","MBS Pass-Through","Obligationen (FI)","5’411’011.10","0.24","5’411’011.10","5’502’684.00","5’502’684.00","98.14","Vereinigte Staaten","-","4.42","01.Sept.2052","5.00","USD","01.Sept.2022"
"FRSB8500","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’361’460.06","0.24","5’361’460.06","5’870’412.00","5’870’412.00","91.23","Vereinigte Staaten","-","3.75","01.Juli2035","2.50","USD","01.Juni2020"
"FNFM1318","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’342’535.81","0.24","5’342’535.81","5’702’100.00","5’702’100.00","93.54","Vereinigte Staaten","-","5.66","01.Juli2049","4.00","USD","01.Juli2019"
"FRSD2606","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’230’753.96","0.23","5’230’753.96","5’435’723.00","5’435’723.00","96.05","Vereinigte Staaten","-","4.64","01.Sept.2051","4.50","USD","01.März2023"
"FRSD2215","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’221’562.52","0.23","5’221’562.52","5’603’406.00","5’603’406.00","93.03","Vereinigte Staaten","-","5.55","01.Okt.2052","4.00","USD","01.Jan.2023"
"FNFM7686","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","5’219’506.46","0.23","5’219’506.46","6’023’769.00","6’023’769.00","86.53","Vereinigte Staaten","-","6.21","01.Juni2051","3.00","USD","01.Juni2021"
"G2MA3310","GNMA2 30YR 2015 PRODUCTION","MBS Pass-Through","Obligationen (FI)","5’191’441.45","0.23","5’191’441.45","5’625’352.00","5’625’352.00","92.15","Vereinigte Staaten","-","5.90","20.Dez.2045","3.50","USD","01.Dez.2015"
"UM15","UMBS 15YR TBA(REG B)","MBS Pass-Through","Obligationen (FI)","5’163’086.00","0.23","5’163’086.00","6’000’000.00","6’000’000.00","85.98","Vereinigte Staaten","-","4.54","18.Juni2024","1.50","USD","01.Juni2024"
"G2MA9543","GNMA2 30YR 2023 PRODUCTION","MBS Pass-Through","Obligationen (FI)","5’066’651.20","0.23","5’066’651.20","4’964’598.00","4’964’598.00","101.80","Vereinigte Staaten","-","0.90","20.März2054","6.50","USD","01.März2024"
"FNCB0819","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","5’041’867.62","0.23","5’041’867.62","6’351’717.00","6’351’717.00","79.30","Vereinigte Staaten","-","6.95","01.Juni2051","2.00","USD","01.Mai2021"
"FRSD7537","FHLMC 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’965’009.54","0.22","4’965’009.54","6’228’450.00","6’228’450.00","79.64","Vereinigte Staaten","-","7.12","01.März2051","2.00","USD","01.März2021"
"FNCB7341","FNMA 30YR UMBS","MBS Pass-Through","Obligationen (FI)","4’878’017.92","0.22","4’878’017.92","4’809’590.00","4’809’590.00","101.19","Vereinigte Staaten","-","3.31","01.Okt.2053","6.00","USD","01.Sept.2023"
"FRSB8506","FHLMC 15YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’788’372.67","0.21","4’788’372.67","5’361’902.00","5’361’902.00","89.23","Vereinigte Staaten","-","3.74","01.Feb.2036","2.00","USD","01.Jan.2021"
"FNFM4226","FNMA 30YR UMBS SUPER","MBS Pass-Through","Obligationen (FI)","4’532’957.99","0.20","4’532’957.99","5’431’592.00","5’431’592.00","83.36","Vereinigte Staaten","-","6.86","01.Sept.2050","2.50","USD","01.Aug.2020"
