﻿Fondsposition per,"10.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","720’391.36","0.50","720’391.36","745’000.00","745’000.00","96.51","Vereinigte Staaten","-","2.74","23.Apr.2027","3.95","USD","23.Apr.2015"
"SANTAN","BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","706’607.11","0.49","706’607.11","705’000.00","705’000.00","99.02","Spanien","-","2.94","18.Aug.2027","5.29","USD","18.Aug.2022"
"BABA","ALIBABA GROUP HOLDING LTD","Unternehmen","Obligationen (FI)","701’926.09","0.48","701’926.09","735’000.00","735’000.00","94.05","China","-","3.22","06.Dez.2027","3.40","USD","06.Dez.2017"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","699’849.79","0.48","699’849.79","732’000.00","732’000.00","94.51","Japan","-","2.93","12.Juli2027","3.36","USD","12.Juli2017"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","693’989.97","0.48","693’989.97","678’000.00","678’000.00","102.28","Vereinigte Staaten","-","3.09","05.Nov.2027","5.85","USD","07.Nov.2022"
"QCOM","QUALCOMM INCORPORATED","Unternehmen","Obligationen (FI)","684’578.77","0.47","684’578.77","706’000.00","706’000.00","95.43","Vereinigte Staaten","-","2.74","20.Mai2027","3.25","USD","26.Mai2017"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","668’355.40","0.46","668’355.40","707’000.00","707’000.00","94.07","Vereinigte Staaten","-","3.08","12.Sept.2027","2.90","USD","12.Sept.2017"
"MRK","MERCK & CO INC","Unternehmen","Obligationen (FI)","666’481.23","0.46","666’481.23","728’000.00","728’000.00","90.84","Vereinigte Staaten","-","2.92","10.Juni2027","1.70","USD","10.Dez.2021"
"ICE","INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","665’001.41","0.46","665’001.41","685’000.00","685’000.00","96.47","Vereinigte Staaten","-","3.05","15.Sept.2027","4.00","USD","23.Mai2022"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","653’803.61","0.45","653’803.61","629’000.00","629’000.00","101.19","Vereinigte Staaten","-","3.05","15.Nov.2027","5.65","USD","07.Juni2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","652’794.07","0.45","652’794.07","660’000.00","660’000.00","98.19","Kanada","-","3.04","15.Sept.2027","4.69","USD","15.Sept.2022"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","647’119.01","0.45","647’119.01","692’000.00","692’000.00","93.05","Vereinigte Staaten","-","2.65","04.März2027","2.55","USD","04.März2022"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","637’913.87","0.44","637’913.87","672’000.00","672’000.00","94.86","Vereinigte Staaten","-","2.78","03.Mai2027","3.30","USD","25.Apr.2022"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","635’110.03","0.44","635’110.03","618’000.00","618’000.00","102.62","Kanada","-","3.12","01.Nov.2027","6.00","USD","25.Okt.2022"
"SHW","SHERWIN-WILLIAMS COMPANY (THE)","Unternehmen","Obligationen (FI)","628’386.02","0.43","628’386.02","651’000.00","651’000.00","95.00","Vereinigte Staaten","-","2.77","01.Juni2027","3.45","USD","16.Mai2017"
"CVS","CVS HEALTH CORP","Unternehmen","Obligationen (FI)","618’361.19","0.43","618’361.19","702’000.00","702’000.00","87.80","Vereinigte Staaten","-","3.14","21.Aug.2027","1.30","USD","21.Aug.2020"
"HLNLN","HALEON US CAPITAL LLC","Unternehmen","Obligationen (FI)","616’333.47","0.43","616’333.47","645’000.00","645’000.00","95.12","Vereinigtes Königreich","-","2.67","24.März2027","3.38","USD","28.Okt.2022"
"VMW","VMWARE LLC","Unternehmen","Obligationen (FI)","615’234.34","0.42","615’234.34","640’000.00","640’000.00","95.27","Vereinigte Staaten","-","2.97","21.Aug.2027","3.90","USD","21.Aug.2017"
"INTNED","ING GROEP NV","Unternehmen","Obligationen (FI)","608’810.44","0.42","608’810.44","630’000.00","630’000.00","96.19","Niederlande","-","2.68","29.März2027","3.95","USD","29.März2017"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","607’816.40","0.42","607’816.40","652’000.00","652’000.00","92.77","Vereinigte Staaten","-","2.65","03.März2027","2.45","USD","03.März2022"
"ELV","ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","605’314.99","0.42","605’314.99","626’000.00","626’000.00","95.08","Vereinigte Staaten","-","3.18","01.Dez.2027","3.65","USD","21.Nov.2017"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","604’948.20","0.42","604’948.20","580’000.00","580’000.00","104.18","Vereinigte Staaten","-","3.03","04.Nov.2027","7.35","USD","04.Nov.2022"
"JPM","JPMORGAN CHASE & CO","Unternehmen","Obligationen (FI)","603’494.35","0.42","603’494.35","619’000.00","619’000.00","97.03","Vereinigte Staaten","-","3.11","01.Okt.2027","4.25","USD","25.Sept.2015"
"BDX","BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","603’166.63","0.42","603’166.63","621’000.00","621’000.00","95.55","Vereinigte Staaten","-","2.77","06.Juni2027","3.70","USD","06.Juni2017"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","599’645.76","0.41","599’645.76","629’000.00","629’000.00","95.24","Vereinigte Staaten","-","2.74","01.Mai2027","3.55","USD","28.Apr.2017"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","592’309.46","0.41","592’309.46","595’000.00","595’000.00","97.32","Vereinigte Staaten","-","2.71","28.Mai2027","4.95","USD","28.März2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","587’877.44","0.41","587’877.44","596’000.00","596’000.00","96.90","Kanada","-","2.80","08.Juni2027","4.11","USD","08.Juni2022"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Unternehmen","Obligationen (FI)","586’102.99","0.40","586’102.99","580’000.00","580’000.00","99.20","Vereinigte Staaten","-","2.60","30.Juni2027","5.13","USD","21.Dez.2017"
"UAL","UNITED AIRLINES PASS THROUGH TRUST","Unternehmen","Obligationen (FI)","584’843.60","0.40","584’843.60","581’261.00","581’261.00","100.21","Vereinigte Staaten","-","2.53","15.Apr.2029","5.88","USD","28.Okt.2020"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","578’635.65","0.40","578’635.65","617’000.00","617’000.00","93.32","Kanada","-","2.66","08.März2027","2.65","USD","08.März2022"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","567’899.26","0.39","567’899.26","577’000.00","577’000.00","97.28","Kanada","-","2.95","03.Aug.2027","4.24","USD","28.Juli2022"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Unternehmen","Obligationen (FI)","566’491.25","0.39","566’491.25","565’000.00","565’000.00","98.58","Schweiz","-","2.85","09.Juli2027","5.00","USD","23.Aug.2022"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","564’958.98","0.39","564’958.98","586’000.00","586’000.00","95.77","Vereinigte Staaten","-","2.61","09.März2027","3.75","USD","09.März2017"
"BPLN","BP CAPITAL MARKETS PLC","Unternehmen","Obligationen (FI)","560’971.60","0.39","560’971.60","591’000.00","591’000.00","94.45","Vereinigtes Königreich","-","3.08","19.Sept.2027","3.28","USD","19.Sept.2017"
"WMB","WILLIAMS COMPANIES INC","Unternehmen","Obligationen (FI)","554’930.10","0.38","554’930.10","572’000.00","572’000.00","95.51","Vereinigte Staaten","-","2.79","15.Juni2027","3.75","USD","05.Juni2017"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","553’826.39","0.38","553’826.39","533’000.00","533’000.00","101.30","Australien","-","3.10","18.Nov.2027","5.46","USD","18.Nov.2022"
"TSN","TYSON FOODS INC","Unternehmen","Obligationen (FI)","546’587.08","0.38","546’587.08","566’000.00","566’000.00","95.01","Vereinigte Staaten","-","2.77","02.Juni2027","3.55","USD","02.Juni2017"
"RCICN","ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","544’933.81","0.38","544’933.81","574’000.00","574’000.00","94.45","Kanada","-","2.65","15.März2027","3.20","USD","25.Juli2023"
"AON","AON CORP","Unternehmen","Obligationen (FI)","544’303.86","0.38","544’303.86","575’000.00","575’000.00","93.38","Vereinigte Staaten","-","2.82","28.Mai2027","2.85","USD","28.Feb.2022"
"CAH","CARDINAL HEALTH INC","Unternehmen","Obligationen (FI)","539’118.30","0.37","539’118.30","561’000.00","561’000.00","94.73","Vereinigte Staaten","-","2.81","15.Juni2027","3.41","USD","12.Juni2017"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","535’373.09","0.37","535’373.09","520’000.00","520’000.00","102.51","Irland","-","2.60","15.Apr.2027","6.45","USD","17.Apr.2024"
"BAX","BAXTER INTERNATIONAL INC","Unternehmen","Obligationen (FI)","532’804.36","0.37","532’804.36","581’000.00","581’000.00","91.18","Vereinigte Staaten","-","2.59","01.Feb.2027","1.92","USD","10.Juni2022"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","532’214.91","0.37","532’214.91","550’000.00","550’000.00","96.34","Vereinigte Staaten","-","2.69","25.März2027","3.38","USD","25.März2020"
"ET","ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","531’736.66","0.37","531’736.66","518’000.00","518’000.00","100.22","Vereinigte Staaten","-","2.61","01.Juni2027","5.50","USD","25.März2019"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","526’337.55","0.36","526’337.55","531’000.00","531’000.00","98.69","Vereinigte Staaten","-","2.64","09.Apr.2027","5.00","USD","09.Juni2022"
"BHI","BAKER HUGHES HOLDINGS LLC","Unternehmen","Obligationen (FI)","525’250.79","0.36","525’250.79","551’000.00","551’000.00","93.98","Vereinigte Staaten","-","3.25","15.Dez.2027","3.34","USD","31.Jan.2018"
"PH","PARKER HANNIFIN CORPORATION","Unternehmen","Obligationen (FI)","523’533.22","0.36","523’533.22","535’000.00","535’000.00","97.21","Vereinigte Staaten","-","3.04","15.Sept.2027","4.25","USD","15.Juni2022"
"MTNA","ARCELORMITTAL SA","Unternehmen","Obligationen (FI)","520’289.13","0.36","520’289.13","490’000.00","490’000.00","103.25","Luxemburg","-","3.03","29.Nov.2027","6.55","USD","29.Nov.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","518’894.96","0.36","518’894.96","524’000.00","524’000.00","98.39","Vereinigte Staaten","-","3.07","20.Sept.2027","4.55","USD","20.Sept.2022"
"PEP","PEPSICO INC","Unternehmen","Obligationen (FI)","514’666.57","0.35","514’666.57","546’000.00","546’000.00","94.05","Vereinigte Staaten","-","3.16","15.Okt.2027","3.00","USD","10.Okt.2017"
"MCD","MCDONALDS CORPORATION MTN","Unternehmen","Obligationen (FI)","507’091.78","0.35","507’091.78","525’000.00","525’000.00","95.33","Vereinigte Staaten","-","2.86","01.Juli2027","3.50","USD","27.März2020"
"KHC","KRAFT HEINZ FOODS CO","Unternehmen","Obligationen (FI)","506’655.90","0.35","506’655.90","515’000.00","515’000.00","96.50","Vereinigte Staaten","-","2.69","15.Mai2027","3.88","USD","19.Jan.2021"
"JNJ","JOHNSON & JOHNSON","Unternehmen","Obligationen (FI)","504’367.31","0.35","504’367.31","569’000.00","569’000.00","88.46","Vereinigte Staaten","-","3.18","01.Sept.2027","0.95","USD","25.Aug.2020"
"TELEFO","TELEFONICA EMISIONES SAU","Unternehmen","Obligationen (FI)","502’464.37","0.35","502’464.37","515’000.00","515’000.00","96.86","Spanien","-","2.62","08.März2027","4.10","USD","08.März2017"
"MA","MASTERCARD INC","Unternehmen","Obligationen (FI)","499’369.85","0.34","499’369.85","520’000.00","520’000.00","95.63","Vereinigte Staaten","-","2.66","26.März2027","3.30","USD","26.März2020"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","499’327.56","0.34","499’327.56","502’000.00","502’000.00","97.99","Vereinigte Staaten","-","2.85","15.Juli2027","4.63","USD","23.Juni2022"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","497’483.20","0.34","497’483.20","526’000.00","526’000.00","94.52","Vereinigte Staaten","-","2.76","03.Mai2027","3.10","USD","03.Mai2017"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","494’876.10","0.34","494’876.10","490’000.00","490’000.00","99.94","Vereinigte Staaten","-","2.51","05.März2027","5.80","USD","05.Jan.2024"
"HPQ","HP INC","Unternehmen","Obligationen (FI)","494’514.59","0.34","494’514.59","522’000.00","522’000.00","93.54","Vereinigte Staaten","-","2.86","17.Juni2027","3.00","USD","17.Juni2020"
"BWA","BORGWARNER INC","Unternehmen","Obligationen (FI)","491’496.73","0.34","491’496.73","528’000.00","528’000.00","92.14","Vereinigte Staaten","-","2.92","01.Juli2027","2.65","USD","19.Juni2020"
"HNDA","HONDA MOTOR CO LTD","Unternehmen","Obligationen (FI)","485’843.57","0.34","485’843.57","518’000.00","518’000.00","93.37","Japan","-","2.67","10.März2027","2.53","USD","10.März2022"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","485’493.35","0.33","485’493.35","506’000.00","506’000.00","95.89","Kanada","-","2.78","04.Mai2027","3.63","USD","14.Apr.2022"
"MAR","MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","481’542.70","0.33","481’542.70","484’000.00","484’000.00","99.15","Vereinigte Staaten","-","3.08","15.Okt.2027","5.00","USD","08.Sept.2022"
"DLR","DIGITAL REALTY TRUST LP","Unternehmen","Obligationen (FI)","480’691.27","0.33","480’691.27","500’000.00","500’000.00","95.26","Vereinigte Staaten","-","2.96","15.Aug.2027","3.70","USD","07.Aug.2017"
"GS","GOLDMAN SACHS GROUP INC/THE","Unternehmen","Obligationen (FI)","479’262.10","0.33","479’262.10","463’000.00","463’000.00","101.61","Vereinigte Staaten","-","2.42","15.Jan.2027","5.95","USD","09.Nov.2006"
"F","FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","477’438.44","0.33","477’438.44","500’000.00","500’000.00","94.53","Vereinigte Staaten","-","2.96","17.Aug.2027","4.13","USD","17.Aug.2020"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","477’253.32","0.33","477’253.32","502’000.00","502’000.00","94.66","Vereinigte Staaten","-","2.69","22.März2027","3.05","USD","22.März2022"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","476’558.27","0.33","476’558.27","497’000.00","497’000.00","94.41","Vereinigte Staaten","-","3.19","13.Nov.2027","3.00","USD","13.Nov.2017"
"V","VISA INC","Unternehmen","Obligationen (FI)","475’503.87","0.33","475’503.87","516’000.00","516’000.00","92.02","Vereinigte Staaten","-","2.78","15.Apr.2027","1.90","USD","02.Apr.2020"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","471’792.24","0.33","471’792.24","470’000.00","470’000.00","99.66","Vereinigte Staaten","-","2.57","18.März2027","4.99","USD","18.März2024"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Unternehmen","Obligationen (FI)","467’142.73","0.32","467’142.73","475’000.00","475’000.00","96.71","Australien","-","2.82","09.Juni2027","3.90","USD","09.Juni2022"
"FITB","FIFTH THIRD BANCORP","Unternehmen","Obligationen (FI)","460’593.81","0.32","460’593.81","499’000.00","499’000.00","92.27","Vereinigte Staaten","-","2.82","05.Mai2027","2.55","USD","05.Mai2020"
"COST","COSTCO WHOLESALE CORPORATION","Unternehmen","Obligationen (FI)","457’581.90","0.32","457’581.90","505’000.00","505’000.00","90.07","Vereinigte Staaten","-","2.96","20.Juni2027","1.38","USD","20.Apr.2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","455’487.50","0.31","455’487.50","498’000.00","498’000.00","90.64","Vereinigte Staaten","-","2.85","15.Mai2027","1.70","USD","07.Mai2020"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","452’663.92","0.31","452’663.92","450’000.00","450’000.00","99.35","Vereinigte Staaten","-","2.48","08.Feb.2027","4.85","USD","08.Feb.2024"
"SPGI","S&P GLOBAL INC","Unternehmen","Obligationen (FI)","438’753.76","0.30","438’753.76","469’000.00","469’000.00","93.08","Vereinigte Staaten","-","2.64","01.März2027","2.45","USD","28.Feb.2023"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Unternehmen","Obligationen (FI)","437’551.87","0.30","437’551.87","470’000.00","470’000.00","92.54","Vereinigte Staaten","-","2.60","09.Feb.2027","2.20","USD","09.Feb.2022"
"MRO","MARATHON OIL CORP","Unternehmen","Obligationen (FI)","437’361.05","0.30","437’361.05","445’000.00","445’000.00","96.88","Vereinigte Staaten","-","2.82","15.Juli2027","4.40","USD","24.Juli2017"
"PSX","PHILLIPS 66 CO","Unternehmen","Obligationen (FI)","435’019.19","0.30","435’019.19","429’000.00","429’000.00","99.21","Vereinigte Staaten","-","3.13","01.Dez.2027","4.95","USD","29.März2023"
"LEN","LENNAR CORPORATION","Unternehmen","Obligationen (FI)","423’240.25","0.29","423’240.25","419’000.00","419’000.00","98.89","Vereinigte Staaten","-","2.97","29.Nov.2027","4.75","USD","11.Juni2018"
"ZTS","ZOETIS INC","Unternehmen","Obligationen (FI)","422’957.14","0.29","422’957.14","451’000.00","451’000.00","93.30","Vereinigte Staaten","-","3.08","12.Sept.2027","3.00","USD","12.Sept.2017"
"NTRS","NORTHERN TRUST CORPORATION","Unternehmen","Obligationen (FI)","422’779.82","0.29","422’779.82","435’000.00","435’000.00","97.19","Vereinigte Staaten","-","2.79","10.Mai2027","4.00","USD","10.Mai2022"
"ALLY","ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","422’204.72","0.29","422’204.72","427’000.00","427’000.00","96.88","Vereinigte Staaten","-","2.76","09.Juni2027","4.75","USD","09.Juni2022"
"WMT","WALMART INC","Unternehmen","Obligationen (FI)","421’863.42","0.29","421’863.42","430’000.00","430’000.00","97.44","Vereinigte Staaten","-","3.04","09.Sept.2027","3.95","USD","09.Sept.2022"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","421’374.76","0.29","421’374.76","435’000.00","435’000.00","96.40","Vereinigte Staaten","-","2.63","25.März2027","3.75","USD","25.März2020"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","419’844.89","0.29","419’844.89","454’000.00","454’000.00","91.48","Vereinigte Staaten","-","2.86","01.Juni2027","2.25","USD","13.Mai2020"
"PCG","PACIFIC GAS AND ELECTRIC CO","Unternehmen","Obligationen (FI)","419’014.97","0.29","419’014.97","445’000.00","445’000.00","92.70","Vereinigte Staaten","-","3.23","01.Dez.2027","3.30","USD","14.Mai2018"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","416’274.68","0.29","416’274.68","429’000.00","429’000.00","96.04","Vereinigte Staaten","-","2.96","05.Aug.2027","3.75","USD","05.Aug.2022"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","416’138.00","0.29","416’138.00","443’000.00","443’000.00","93.47","Kanada","-","2.66","10.März2027","2.80","USD","10.März2022"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","410’473.05","0.28","410’473.05","429’000.00","429’000.00","95.32","Vereinigte Staaten","-","2.67","01.Apr.2027","3.30","USD","27.März2020"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","408’044.17","0.28","408’044.17","405’000.00","405’000.00","99.69","Vereinigte Staaten","-","2.52","22.Feb.2027","4.90","USD","22.Feb.2024"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","407’924.05","0.28","407’924.05","440’000.00","440’000.00","92.01","Japan","-","2.55","22.Jan.2027","2.33","USD","11.Jan.2022"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","407’598.74","0.28","407’598.74","431’000.00","431’000.00","94.09","Vereinigte Staaten","-","2.65","15.März2027","3.13","USD","07.Aug.2023"
"CRBG","COREBRIDGE FINANCIAL INC","Unternehmen","Obligationen (FI)","406’418.21","0.28","406’418.21","425’000.00","425’000.00","95.27","Vereinigte Staaten","-","2.69","05.Apr.2027","3.65","USD","24.Mai2023"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","406’168.11","0.28","406’168.11","415’000.00","415’000.00","96.44","Vereinigte Staaten","-","2.82","13.Juli2027","4.40","USD","01.März2018"
"CSX","CSX CORP","Unternehmen","Obligationen (FI)","405’387.34","0.28","405’387.34","421’000.00","421’000.00","94.85","Vereinigte Staaten","-","2.78","01.Juni2027","3.25","USD","01.Mai2017"
"AER","AERCAP IRELAND CAPITAL LTD / AERCA","Unternehmen","Obligationen (FI)","401’388.38","0.28","401’388.38","420’000.00","420’000.00","94.46","Irland","-","2.90","21.Juli2027","3.65","USD","21.Juli2017"
"KO","COCA-COLA CO","Unternehmen","Obligationen (FI)","400’818.66","0.28","400’818.66","439’000.00","439’000.00","90.66","Vereinigte Staaten","-","2.91","01.Juni2027","1.45","USD","01.Mai2020"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","399’263.15","0.28","399’263.15","432’000.00","432’000.00","91.94","Vereinigte Staaten","-","2.64","26.Feb.2027","2.35","USD","11.Jan.2022"
"DIS","TWDC ENTERPRISES 18 CORP MTN","Unternehmen","Obligationen (FI)","398’148.43","0.27","398’148.43","416’000.00","416’000.00","94.52","Vereinigte Staaten","-","2.88","15.Juni2027","2.95","USD","06.Juni2017"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","397’006.09","0.27","397’006.09","415’000.00","415’000.00","95.35","Kanada","-","2.70","07.Apr.2027","3.45","USD","07.Apr.2022"
"CVX","CHEVRON CORP","Unternehmen","Obligationen (FI)","396’562.83","0.27","396’562.83","427’000.00","427’000.00","91.94","Vereinigte Staaten","-","2.82","11.Mai2027","2.00","USD","11.Mai2020"
"EQT","EQT CORP","Unternehmen","Obligationen (FI)","396’458.05","0.27","396’458.05","415’000.00","415’000.00","95.11","Vereinigte Staaten","-","3.07","01.Okt.2027","3.90","USD","04.Okt.2017"
"INTC","INTEL CORPORATION","Unternehmen","Obligationen (FI)","396’367.24","0.27","396’367.24","413’000.00","413’000.00","94.59","Vereinigte Staaten","-","2.73","11.Mai2027","3.15","USD","11.Mai2017"
"SYF","SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","396’134.27","0.27","396’134.27","416’000.00","416’000.00","93.48","Vereinigte Staaten","-","3.18","01.Dez.2027","3.95","USD","01.Dez.2017"
"MMM","3M CO","Unternehmen","Obligationen (FI)","395’595.40","0.27","395’595.40","426’000.00","426’000.00","92.66","Vereinigte Staaten","-","3.18","15.Okt.2027","2.88","USD","02.Okt.2017"
