﻿BlackRock Future Climate and Sustainable Economy ETF
Fund Holdings as of,"01/May/2024"
Inception Date,"03/Aug/2021"
Shares Outstanding,"150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"KRX","KINGSPAN GROUP PLC","Industrials","Equity","52’763.30","1.70","52’763.30","589.00","89.58","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"SIGN","SIG GROUP N AG","Materials","Equity","52’597.16","1.69","52’597.16","2’628.00","20.01","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"AGCO","AGCO CORP","Industrials","Equity","51’135.84","1.64","51’135.84","456.00","112.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","50’961.12","1.64","50’961.12","336.00","151.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STKL","SUNOPTA INC","Consumer Staples","Equity","50’572.92","1.63","50’572.92","8’373.00","6.04","Canada","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","50’396.80","1.62","50’396.80","160.00","314.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACM","AECOM","Industrials","Equity","50’171.40","1.61","50’171.40","540.00","92.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTR","NUTRIEN LTD","Materials","Equity","50’056.38","1.61","50’056.38","954.00","52.47","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","49’811.52","1.60","49’811.52","212.00","234.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SK3","SMURFIT KAPPA GROUP PLC","Materials","Equity","48’672.42","1.56","48’672.42","1’118.00","43.54","Ireland","Irish Stock Exchange - All Market","USD","0.94","EUR","-"
"ETN","EATON PLC","Industrials","Equity","48’052.62","1.54","48’052.62","154.00","312.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","47’946.60","1.54","47’946.60","270.00","177.58","United States","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","45’337.50","1.46","45’337.50","117.00","387.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6861","KEYENCE CORP","Information Technology","Equity","43’906.00","1.41","43’906.00","100.00","439.06","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","43’269.27","1.39","43’269.27","627.00","69.01","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","42’774.13","1.38","42’774.13","203.00","210.71","United States","NASDAQ","USD","1.00","USD","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrials","Equity","42’243.52","1.36","42’243.52","381.00","110.88","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"006400","SAMSUNG SDI LTD","Information Technology","Equity","41’449.97","1.33","41’449.97","132.00","314.01","Korea (South)","Korea Exchange (Stock Market)","USD","1’382.10","KRW","-"
"JBT","JOHN BEAN TECHNOLOGIES CORP","Industrials","Equity","40’688.72","1.31","40’688.72","458.00","88.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSE","SSE PLC","Utilities","Equity","40’493.62","1.30","40’493.62","1’938.00","20.89","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"PWR","QUANTA SERVICES INC","Industrials","Equity","40’449.58","1.30","40’449.58","158.00","256.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAR","DARLING INGREDIENTS INC","Consumer Staples","Equity","39’545.16","1.27","39’545.16","942.00","41.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","37’329.09","1.20","37’329.09","468.00","79.76","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","35’930.35","1.16","35’930.35","900.00","39.92","Japan","Tokyo Stock Exchange","USD","157.66","JPY","-"
"ANIC","AGRONOMICS LTD","Financials","Equity","31’699.48","1.02","31’699.48","302’069.00","0.10","Korea (South)","London Stock Exchange","USD","0.80","GBP","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","31’482.89","1.01","31’482.89","137.00","229.80","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"PTC","PTC INC","Information Technology","Equity","29’918.16","0.96","29’918.16","171.00","174.96","United States","NASDAQ","USD","1.00","USD","-"
"CSIQ","CANADIAN SOLAR INC","Industrials","Equity","28’007.55","0.90","28’007.55","1’713.00","16.35","China","NASDAQ","USD","1.00","USD","-"
"300750","CONTEMPORARY AMPEREX TECHNOLOGY LT","Industrials","Equity","27’972.61","0.90","27’972.61","1’000.00","27.97","China","Shenzhen Stock Exchange","USD","7.24","CNY","-"
"ROG","ROGERS CORP","Information Technology","Equity","25’977.78","0.84","25’977.78","219.00","118.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MFI","MAPLE LEAF FOODS INC","Consumer Staples","Equity","25’813.68","0.83","25’813.68","1’460.00","17.68","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"SGSN","SGS SA","Industrials","Equity","22’571.77","0.73","22’571.77","256.00","88.17","Switzerland","SIX Swiss Exchange","USD","0.92","CHF","-"
"ORRON","ORRON ENERGY AB","Utilities","Equity","13’575.34","0.44","13’575.34","20’316.00","0.67","Sweden","Nasdaq Omx Nordic","USD","10.98","SEK","-"
"MAREL","MAREL","Industrials","Equity","5’938.32","0.19","5’938.32","1’737.00","3.42","Iceland","Euronext Amsterdam","USD","0.94","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","4’720.27","0.15","4’720.27","4’720.00","100.00","United States","-","USD","1.00","USD","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2’370.96","0.08","2’370.96","2’219.00","106.84","European Union","-","USD","0.94","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’372.10","0.04","1’372.10","1’261.00","108.77","Switzerland","-","USD","0.92","CHF","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","624.79","0.02","624.79","4’525.00","13.81","China","-","USD","7.24","CNH","31/Dec/1989"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","542.62","0.02","542.62","434.00","124.93","United Kingdom","-","USD","0.80","GBP","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","312.40","0.01","312.40","430.00","72.64","Canada","-","USD","1.38","CAD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","301.42","0.01","301.42","47’520.00","0.63","Japan","-","USD","157.66","JPY","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","99.89","0.00","99.89","138’064.00","0.07","Korea (South)","-","USD","1’382.10","KRW","-"
"ANIC W","AGRONOMICS WARRANTS 08-DEC-2024","Financials","Equity","4.11","0.00","4.11","329’052.00","0.00","Korea (South)","London Stock Exchange","USD","0.80","GBP","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","2.86","0.00","2.86","32.00","9.03","Norway","-","USD","11.08","NOK","-"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-3.42","0.00","-3.42","-1’261.00","1.00","United States","-","USD","0.92","USD","-"
 
