﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"UBER","UBER TECHNOLOGIES INC 144A","Corporates","Fixed Income","3,226,463.49","0.21","3,226,463.49","3,200,000.00","3,200,000.00","100.83","United States","-","0.53","01/Nov/2026","8.00","USD","07/Nov/2018"
"TDG","TRANSDIGM INC 144A","Corporates","Fixed Income","3,150,626.40","0.21","3,150,626.40","3,045,000.00","3,045,000.00","100.87","United States","-","3.84","15/Dec/2030","6.88","USD","18/Aug/2023"
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Corporates","Fixed Income","3,149,888.17","0.21","3,149,888.17","3,145,000.00","3,145,000.00","98.47","Italy","-","1.59","15/Jan/2026","5.71","USD","15/Jan/2016"
"HNDLIN","NOVELIS CORP 144A","Corporates","Fixed Income","3,087,215.44","0.20","3,087,215.44","3,330,000.00","3,330,000.00","91.51","United States","-","4.45","30/Jan/2030","4.75","USD","16/Jan/2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Corporates","Fixed Income","3,084,072.38","0.20","3,084,072.38","3,107,000.00","3,107,000.00","96.50","United States","-","2.29","01/Jun/2027","6.63","USD","18/Jun/2020"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Corporates","Fixed Income","3,078,835.89","0.20","3,078,835.89","3,025,000.00","3,025,000.00","100.09","United States","-","2.97","15/Aug/2028","8.00","USD","07/Aug/2023"
"NFE","NEW FORTRESS ENERGY INC 144A","Corporates","Fixed Income","3,050,432.18","0.20","3,050,432.18","3,180,000.00","3,180,000.00","95.37","United States","-","2.12","30/Sept/2026","6.50","USD","12/Apr/2021"
"AVTR","AVANTOR FUNDING INC 144A","Corporates","Fixed Income","3,048,763.09","0.20","3,048,763.09","3,205,000.00","3,205,000.00","93.76","United States","-","3.28","15/Jul/2028","4.63","USD","17/Jul/2020"
"NCLH","NCL CORPORATION LTD 144A","Corporates","Fixed Income","3,026,400.66","0.20","3,026,400.66","3,058,000.00","3,058,000.00","98.22","United States","-","1.67","15/Mar/2026","5.88","USD","18/Dec/2020"
"LVLT","LEVEL 3 FINANCING INC 144A","Corporates","Fixed Income","3,025,889.07","0.20","3,025,889.07","2,953,149.00","2,953,149.00","101.27","United States","-","3.84","15/Nov/2029","11.00","USD","22/Mar/2024"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Corporates","Fixed Income","3,007,748.96","0.20","3,007,748.96","3,075,000.00","3,075,000.00","97.35","United States","-","3.33","01/Apr/2028","5.50","USD","29/Mar/2021"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Corporates","Fixed Income","2,983,303.50","0.20","2,983,303.50","3,210,000.00","3,210,000.00","92.44","Canada","-","3.21","15/Jan/2028","3.88","USD","24/Sept/2019"
"UCGIM","UNICREDIT SPA MTN 144A","Corporates","Fixed Income","2,976,006.61","0.20","2,976,006.61","3,170,000.00","3,170,000.00","92.05","Italy","-","5.03","30/Jun/2035","5.46","USD","30/Jun/2020"
"THC","TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","2,953,441.09","0.19","2,953,441.09","2,910,000.00","2,910,000.00","99.93","United States","-","0.59","01/Feb/2027","6.25","USD","05/Feb/2019"
"SIRI","SIRIUS XM RADIO INC 144A","Corporates","Fixed Income","2,941,896.17","0.19","2,941,896.17","3,075,000.00","3,075,000.00","94.42","United States","-","2.71","01/Aug/2027","5.00","USD","05/Jul/2017"
"THC","TENET HEALTHCARE CORPORATION 144A","Corporates","Fixed Income","2,935,355.75","0.19","2,935,355.75","2,830,000.00","2,830,000.00","100.61","United States","-","3.79","15/May/2031","6.75","USD","16/May/2023"
"CHTR","CCO HOLDINGS LLC 144A","Corporates","Fixed Income","2,928,857.33","0.19","2,928,857.33","3,930,000.00","3,930,000.00","73.27","United States","-","7.35","15/Jan/2034","4.25","USD","16/Aug/2021"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Corporates","Fixed Income","2,925,476.56","0.19","2,925,476.56","3,702,000.00","3,702,000.00","78.08","Canada","-","3.38","30/Sept/2028","11.00","USD","30/Sept/2022"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Corporates","Fixed Income","2,908,484.86","0.19","2,908,484.86","3,160,000.00","3,160,000.00","92.04","United States","-","3.40","01/May/2028","5.00","USD","25/Nov/2020"
"WBA","WALGREENS BOOTS ALLIANCE INC","Corporates","Fixed Income","2,906,220.86","0.19","2,906,220.86","3,025,000.00","3,025,000.00","94.64","United States","-","1.94","01/Jun/2026","3.45","USD","01/Jun/2016"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Corporates","Fixed Income","2,886,280.98","0.19","2,886,280.98","3,730,000.00","3,730,000.00","75.35","France","-","2.37","01/Feb/2027","8.13","USD","31/Jul/2018"
"THC","TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","2,874,783.84","0.19","2,874,783.84","2,955,000.00","2,955,000.00","97.29","United States","-","2.33","01/Nov/2027","5.13","USD","20/Jan/2023"
"UBER","UBER TECHNOLOGIES INC 144A","Corporates","Fixed Income","2,863,218.30","0.19","2,863,218.30","3,036,000.00","3,036,000.00","93.36","United States","-","3.94","15/Aug/2029","4.50","USD","12/Aug/2021"
"WCC","WESCO DISTRIBUTION INC 144A","Corporates","Fixed Income","2,862,359.30","0.19","2,862,359.30","2,734,000.00","2,734,000.00","101.96","United States","-","1.31","15/Jun/2028","7.25","USD","12/Jun/2020"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Corporates","Fixed Income","2,852,571.51","0.19","2,852,571.51","2,855,000.00","2,855,000.00","99.18","United States","-","1.82","15/Apr/2026","5.75","USD","04/Apr/2019"
"COMM","COMMSCOPE INC 144A","Corporates","Fixed Income","2,839,902.28","0.19","2,839,902.28","3,125,000.00","3,125,000.00","89.88","United States","-","1.70","01/Mar/2026","6.00","USD","19/Feb/2019"
"THC","TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","2,835,062.27","0.19","2,835,062.27","3,050,000.00","3,050,000.00","91.66","United States","-","4.35","15/Jan/2030","4.38","USD","01/Dec/2021"
"SBAC","SBA COMMUNICATIONS CORP","Corporates","Fixed Income","2,830,542.27","0.19","2,830,542.27","2,990,000.00","2,990,000.00","93.85","United States","-","2.51","15/Feb/2027","3.88","USD","28/Dec/2020"
"JAZZ","JAZZ SECURITIES DAC 144A","Corporates","Fixed Income","2,821,924.87","0.19","2,821,924.87","3,045,000.00","3,045,000.00","91.39","United States","-","3.85","15/Jan/2029","4.38","USD","29/Apr/2021"
"CSCHLD","CSC HOLDINGS LLC 144A","Corporates","Fixed Income","2,820,810.74","0.19","2,820,810.74","3,700,000.00","3,700,000.00","74.61","United States","-","3.88","01/Feb/2029","6.50","USD","31/Jan/2019"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Corporates","Fixed Income","2,797,324.12","0.18","2,797,324.12","4,255,000.00","4,255,000.00","65.50","France","-","4.47","15/Oct/2029","5.50","USD","06/Oct/2021"
"FMGAU","FMG RESOURCES (AUGUST 2006) PTY LT 144A","Corporates","Fixed Income","2,780,448.25","0.18","2,780,448.25","3,155,000.00","3,155,000.00","87.76","Australia","-","5.78","01/Apr/2031","4.38","USD","25/Mar/2021"
"CHTR","CCO HOLDINGS LLC 144A","Corporates","Fixed Income","2,774,692.00","0.18","2,774,692.00","2,970,000.00","2,970,000.00","92.36","United States","-","4.10","01/Sept/2029","6.38","USD","09/Aug/2022"
"WIN","WINDSTREAM ESCROW LLC 144A","Corporates","Fixed Income","2,773,773.25","0.18","2,773,773.25","2,840,000.00","2,840,000.00","96.03","United States","-","2.84","15/Aug/2028","7.75","USD","25/Aug/2020"
"THC","TENET HEALTHCARE CORPORATION","Corporates","Fixed Income","2,745,353.99","0.18","2,745,353.99","2,935,000.00","2,935,000.00","91.77","United States","-","3.99","01/Jun/2029","4.25","USD","02/Jun/2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Corporates","Fixed Income","2,732,718.50","0.18","2,732,718.50","2,810,000.00","2,810,000.00","95.89","United States","-","2.26","15/Jan/2027","4.63","USD","22/Nov/2019"
"VMED","VIRGIN MEDIA SECURED FINANCE PLC 144A","Corporates","Fixed Income","2,723,106.03","0.18","2,723,106.03","2,925,000.00","2,925,000.00","90.56","United Kingdom","-","3.99","15/May/2029","5.50","USD","16/May/2019"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Corporates","Fixed Income","2,700,705.24","0.18","2,700,705.24","2,705,000.00","2,705,000.00","98.00","United States","-","2.12","15/Jan/2028","6.25","USD","28/Jan/2020"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Corporates","Fixed Income","2,693,737.87","0.18","2,693,737.87","3,200,000.00","3,200,000.00","81.76","United States","-","4.86","15/May/2030","5.25","USD","04/Feb/2022"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Corporates","Fixed Income","2,687,694.10","0.18","2,687,694.10","2,540,000.00","2,540,000.00","101.78","United States","-","2.88","15/May/2030","8.75","USD","12/May/2022"
"CHTR","CCO HOLDINGS LLC 144A","Corporates","Fixed Income","2,677,233.04","0.18","2,677,233.04","3,470,000.00","3,470,000.00","75.28","United States","-","6.86","01/Jun/2033","4.50","USD","22/Apr/2021"
"CHTR","CCO HOLDINGS LLC 144A","Corporates","Fixed Income","2,675,911.81","0.18","2,675,911.81","2,955,000.00","2,955,000.00","88.32","United States","-","4.14","01/Jun/2029","5.38","USD","23/May/2019"
"SIRI","SIRIUS XM RADIO INC 144A","Corporates","Fixed Income","2,661,178.17","0.17","2,661,178.17","3,090,000.00","3,090,000.00","84.75","United States","-","5.11","01/Jul/2030","4.13","USD","11/Jun/2020"
"UCGIM","UNICREDIT SPA 144A","Corporates","Fixed Income","2,653,341.50","0.17","2,653,341.50","2,600,000.00","2,600,000.00","101.46","Italy","-","4.09","02/Apr/2034","7.30","USD","02/Apr/2019"
"SBAC","SBA COMMUNICATIONS CORP","Corporates","Fixed Income","2,650,779.62","0.17","2,650,779.62","3,015,000.00","3,015,000.00","87.14","United States","-","4.20","01/Feb/2029","3.13","USD","18/Jan/2022"
"RCL","ROYAL CARIBBEAN CRUISES LTD 144A","Corporates","Fixed Income","2,611,720.93","0.17","2,611,720.93","2,620,000.00","2,620,000.00","98.75","United States","-","4.73","15/Mar/2032","6.25","USD","07/Mar/2024"
"HLT","HILTON DOMESTIC OPERATING COMPANY 144A","Corporates","Fixed Income","2,601,726.51","0.17","2,601,726.51","3,080,000.00","3,080,000.00","83.71","United States","-","6.24","15/Feb/2032","3.63","USD","02/Feb/2021"
"POST","POST HOLDINGS INC 144A","Corporates","Fixed Income","2,600,676.43","0.17","2,600,676.43","2,865,000.00","2,865,000.00","90.57","United States","-","4.71","15/Apr/2030","4.63","USD","26/Feb/2020"
"DVA","DAVITA INC 144A","Corporates","Fixed Income","2,599,284.18","0.17","2,599,284.18","3,125,000.00","3,125,000.00","82.39","United States","-","5.68","15/Feb/2031","3.75","USD","11/Aug/2020"
"ZIGGO","VZ SECURED FINANCING BV 144A","Corporates","Fixed Income","2,568,919.09","0.17","2,568,919.09","3,000,000.00","3,000,000.00","84.16","Netherlands","-","5.89","15/Jan/2032","5.00","USD","20/Jan/2022"
"IRM","IRON MOUNTAIN INC 144A","Corporates","Fixed Income","2,521,709.03","0.17","2,521,709.03","2,650,000.00","2,650,000.00","93.61","United States","-","4.44","15/Jul/2030","5.25","USD","22/Jun/2020"
"SIRI","SIRIUS XM RADIO INC 144A","Corporates","Fixed Income","2,510,259.95","0.17","2,510,259.95","3,100,000.00","3,100,000.00","80.33","United States","-","6.05","01/Sept/2031","3.88","USD","16/Aug/2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Corporates","Fixed Income","2,508,880.23","0.16","2,508,880.23","2,668,000.00","2,668,000.00","92.95","United States","-","2.84","15/Aug/2027","5.13","USD","23/Aug/2019"
"HRI","HERC HOLDINGS INC 144A","Corporates","Fixed Income","2,472,901.71","0.16","2,472,901.71","2,503,000.00","2,503,000.00","97.18","United States","-","2.28","15/Jul/2027","5.50","USD","09/Jul/2019"
"POST","POST HOLDINGS INC 144A","Corporates","Fixed Income","2,471,497.82","0.16","2,471,497.82","2,540,000.00","2,540,000.00","95.23","United States","-","3.91","15/Dec/2029","5.50","USD","03/Jul/2019"
"SEM","SELECT MEDICAL CORPORATION 144A","Corporates","Fixed Income","2,465,200.42","0.16","2,465,200.42","2,428,000.00","2,428,000.00","100.21","United States","-","1.35","15/Aug/2026","6.25","USD","01/Aug/2019"
"VMED","VMED O2 UK FINANCING I PLC 144A","Corporates","Fixed Income","2,457,828.36","0.16","2,457,828.36","2,890,000.00","2,890,000.00","83.65","United Kingdom","-","5.68","15/Jul/2031","4.75","USD","07/Jul/2021"
"ACI","ALBERTSONS COMPANIES INC 144A","Corporates","Fixed Income","2,453,028.79","0.16","2,453,028.79","2,754,000.00","2,754,000.00","88.62","United States","-","4.20","15/Mar/2029","3.50","USD","31/Aug/2020"
"HEES","H&E EQUIPMENT SERVICES INC 144A","Corporates","Fixed Income","2,444,249.12","0.16","2,444,249.12","2,720,000.00","2,720,000.00","88.40","United States","-","3.98","15/Dec/2028","3.88","USD","14/Dec/2020"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Corporates","Fixed Income","2,441,921.28","0.16","2,441,921.28","3,055,000.00","3,055,000.00","79.27","United States","-","2.60","01/Mar/2027","4.00","USD","09/Mar/2020"
"HA","HAWAIIAN BRAND INTELLECTUAL PROPER 144A","Corporates","Fixed Income","2,436,866.30","0.16","2,436,866.30","2,586,000.00","2,586,000.00","94.06","United States","-","1.61","20/Jan/2026","5.75","USD","04/Feb/2021"
"MINAU","MINERAL RESOURCES LTD 144A","Corporates","Fixed Income","2,423,176.27","0.16","2,423,176.27","2,285,000.00","2,285,000.00","105.28","Australia","-","2.35","01/Oct/2028","9.25","USD","03/Oct/2023"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Corporates","Fixed Income","2,421,930.31","0.16","2,421,930.31","2,345,000.00","2,345,000.00","100.28","United States","-","1.98","15/May/2027","6.50","USD","20/May/2020"
"RIG","TRANSOCEAN INC 144A","Corporates","Fixed Income","2,411,573.82","0.16","2,411,573.82","2,277,000.00","2,277,000.00","104.06","United States","-","2.36","15/Feb/2030","8.75","USD","31/Jan/2023"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Corporates","Fixed Income","2,410,803.11","0.16","2,410,803.11","2,425,000.00","2,425,000.00","98.25","Netherlands","-","1.64","15/Aug/2026","5.50","USD","02/Aug/2019"
"MPW","MPT OPERATING PARTNERSHIP LP / MPT","Corporates","Fixed Income","2,403,421.85","0.16","2,403,421.85","2,907,000.00","2,907,000.00","82.45","United States","-","3.11","15/Oct/2027","5.00","USD","21/Sept/2017"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Corporates","Fixed Income","2,381,954.15","0.16","2,381,954.15","2,480,000.00","2,480,000.00","95.79","United States","-","2.68","15/Oct/2027","5.88","USD","08/Oct/2020"
"SIRI","SIRIUS XM RADIO INC 144A","Corporates","Fixed Income","2,380,944.29","0.16","2,380,944.29","2,505,000.00","2,505,000.00","93.21","United States","-","3.91","01/Jul/2029","5.50","USD","07/Jun/2019"
"VYX","NCR VOYIX CORP 144A","Corporates","Fixed Income","2,379,412.26","0.16","2,379,412.26","2,585,000.00","2,585,000.00","91.82","United States","-","3.92","15/Apr/2029","5.13","USD","06/Apr/2021"
"TDG","TRANSDIGM INC","Corporates","Fixed Income","2,376,762.73","0.16","2,376,762.73","2,550,000.00","2,550,000.00","91.84","United States","-","3.76","15/Jan/2029","4.63","USD","20/Sept/2021"
"INTMAT","ITT HOLDINGS LLC 144A","Corporates","Fixed Income","2,366,755.95","0.16","2,366,755.95","2,565,000.00","2,565,000.00","90.65","United States","-","4.02","01/Aug/2029","6.50","USD","08/Jul/2021"
"BLDR","BUILDERS FIRSTSOURCE INC 144A","Corporates","Fixed Income","2,363,522.84","0.16","2,363,522.84","2,671,000.00","2,671,000.00","87.43","United States","-","5.88","01/Feb/2032","4.25","USD","23/Jul/2021"
"AAL","AMERICAN AIRLINES INC 144A","Corporates","Fixed Income","2,355,265.65","0.15","2,355,265.65","2,185,000.00","2,185,000.00","104.32","United States","-","2.58","15/May/2029","8.50","USD","04/Dec/2023"
"ACACN","AIR CANADA 144A","Corporates","Fixed Income","2,353,738.96","0.15","2,353,738.96","2,460,000.00","2,460,000.00","94.86","Canada","-","2.11","15/Aug/2026","3.88","USD","11/Aug/2021"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Corporates","Fixed Income","2,351,059.61","0.15","2,351,059.61","2,339,000.00","2,339,000.00","99.49","United States","-","0.99","15/Mar/2026","8.00","USD","06/Mar/2019"
"TGI","TRIUMPH GROUP INC 144A","Corporates","Fixed Income","2,347,636.82","0.15","2,347,636.82","2,235,000.00","2,235,000.00","103.89","United States","-","2.10","15/Mar/2028","9.00","USD","14/Mar/2023"
"ARMK","ARAMARK SERVICES INC 144A","Corporates","Fixed Income","2,343,079.02","0.15","2,343,079.02","2,428,000.00","2,428,000.00","95.25","United States","-","2.91","01/Feb/2028","5.00","USD","18/Jan/2018"
"VAL","VALARIS LTD 144A","Corporates","Fixed Income","2,315,031.02","0.15","2,315,031.02","2,247,000.00","2,247,000.00","103.00","United States","-","3.36","30/Apr/2030","8.38","USD","19/Apr/2023"
