﻿iShares Edge MSCI EM Minimum Volatility ESG UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","JAPAN GOVERNMENT OF 2YR 458","-","0,10","-","-"
"SUN","SUNCORP GROUP LTD","Azionario","0,10","Australia","Asx - All Markets"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,09","-","-"
"SDF","STEADFAST GROUP LTD","Azionario","0,09","Australia","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Azionario","0,07","Irlanda","London Stock Exchange"
"REA","REA GROUP LTD","Azionario","0,06","Australia","Asx - All Markets"
"VCX","VICINITY CENTRES","Azionario","0,06","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Azionario","0,05","Australia","Asx - All Markets"
"COL","COLES GROUP LTD","Azionario","0,05","Australia","Asx - All Markets"
"AZJ","AURIZON HOLDINGS LTD","Azionario","0,05","Australia","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Azionario","0,04","Australia","Asx - All Markets"
"MPL","MEDIBANK PRIVATE LTD","Azionario","0,04","Australia","Asx - All Markets"
"ORI","ORICA LTD","Azionario","0,04","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Azionario","0,04","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Azionario","0,03","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Azionario","0,03","Australia","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Azionario","0,03","Australia","Asx - All Markets"
"SCG","SCENTRE GROUP","Azionario","0,03","Australia","Asx - All Markets"
"SUL","SUPER RETAIL GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Azionario","0,03","Australia","Asx - All Markets"
"NHF","NIB HOLDINGS LTD","Azionario","0,03","Australia","Asx - All Markets"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,03","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,02","Australia","Asx - All Markets"
"PME","PRO MEDICUS LTD","Azionario","0,02","Australia","Asx - All Markets"
"MFG","MAGELLAN FINANCIAL GROUP LTD","Azionario","0,02","Australia","Asx - All Markets"
"RED","RED 5 LTD","Azionario","0,02","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Azionario","0,02","Australia","Asx - All Markets"
"GNC","GRAINCORP CLASS A LTD","Azionario","0,02","Australia","Asx - All Markets"
"IPL","INCITEC PIVOT LTD","Azionario","0,02","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Azionario","0,02","Australia","Asx - All Markets"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,02","Australia","Asx - All Markets"
"AUB","AUB GROUP LTD","Azionario","0,02","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Azionario","0,02","Australia","Asx - All Markets"
"MP1","MEGAPORT LTD","Azionario","0,02","Australia","Asx - All Markets"
"DTL","DATA#3 LTD","Azionario","0,02","Australia","Asx - All Markets"
"CIA","CHAMPION IRON LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","REGION GROUP REIT","-","0,01","-","-"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Azionario","0,01","Australia","Asx - All Markets"
"SIQ","SMARTGROUP CORPORATION LTD","Azionario","0,01","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Azionario","0,01","Australia","Asx - All Markets"
"LOV","LOVISA HOLDINGS LTD","Azionario","0,01","Australia","Asx - All Markets"
"WTC","WISETECHGLOBAL PTY LTD","Azionario","0,01","Australia","Asx - All Markets"
"SLR","SILVER LAKE RESOURCES LTD","Azionario","0,01","Australia","Asx - All Markets"
"CKF","COLLINS FOODS LTD","Azionario","0,01","Australia","Asx - All Markets"
"BPT","BEACH ENERGY LTD","Azionario","0,01","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obbligazionario","0,01","Giappone","London Stock Exchange"
"-","HUB24 LTD","-","0,01","-","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Azionario","0,01","Israele","New York Stock Exchange Inc."
"BGA","BEGA CHEESE LTD","Azionario","0,01","Australia","Asx - All Markets"
"BWP","BWP TRUST","Azionario","0,01","Australia","Asx - All Markets"
"DRR","DETERRA ROYALTIES LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","CAPRICORN METALS LTD COMMON STOCK","-","0,01","-","-"
"TWEKA","TKH GROUP NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"-","NEUREN PHARMACEUTICALS LTD COMMON STOCK","-","0,01","-","-"
"AMP","AMP LTD","Azionario","0,01","Australia","Asx - All Markets"
"TAH","TABCORP HOLDINGS LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","AUDINATE GROUP LTD COMMON STOCK","-","0,01","-","-"
"NWL","NETWEALTH GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"IGO","IGO LTD","Azionario","0,01","Australia","Asx - All Markets"
"-","PEXA GROUP LTD COMMON STOCK","-","0,01","-","-"
"LI","KLEPIERRE REIT SA","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"HVN","HARVEY NORMAN HOLDINGS LTD","Azionario","0,00","Australia","Asx - All Markets"
"NWH","NRW HOLDINGS LTD","Azionario","0,00","Australia","Asx - All Markets"
"STO","SANTOS LTD","Azionario","0,00","Australia","Asx - All Markets"
"HMC","HOME CONSORTIUM STAPLED UNIT LTD","Azionario","0,00","Australia","Asx - All Markets"
"PNI","PINNACLE INVESTMENT MANAGEMENT GRO","Azionario","0,00","Australia","Asx - All Markets"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0,00","-","-"
"IRE","IRESS LTD","Azionario","0,00","Australia","Asx - All Markets"
"PNV","POLYNOVO LTD","Azionario","0,00","Australia","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Azionario","0,00","Australia","Asx - All Markets"
"BRG","BREVILLE GROUP LTD","Azionario","0,00","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","SITEMINDER LTD COMMON STOCK","-","0,00","-","-"
"-","EMERALD RESOURCES NL COMMON STOCK","-","0,00","-","-"
"DHG","DOMAIN HOLDINGS AUSTRALIA LTD","Azionario","0,00","Australia","Asx - All Markets"
"HLS","HEALIUS LTD","Azionario","0,00","Australia","Asx - All Markets"
"JBH","JB HI-FI LTD","Azionario","0,00","Australia","Asx - All Markets"
"NAN","NANOSONICS LTD","Azionario","0,00","Australia","Asx - All Markets"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"SF","STILLFRONT GROUP","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"-","FRENCH REPUBLIC","-","0,00","-","-"
"AIBRF","AIB GROUP","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
