﻿iShares Edge MSCI EM Minimum Volatility UCITS ETF USD (Acc)
Collateral Snapshot as of,"18.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"8698","MONEX GROUP INC","Aktien","0,71","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,67","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,63","Frankreich","-"
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,56","Vereinigte Staaten","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Aktien","0,54","Japan","Tokyo Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0,52","Vereinigte Staaten","NASDAQ"
"TXN","TEXAS INSTRUMENT INC","Aktien","0,51","Vereinigte Staaten","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Aktien","0,51","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,50","Deutschland","-"
"ITW","ILLINOIS TOOL INC","Aktien","0,50","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,50","Irland","-"
"LEG","LEGGETT & PLATT INC","Aktien","0,48","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,48","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0,45","Vereinigte Staaten","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0,43","Vereinigtes Königreich","London Stock Exchange"
"ENI","ENI","Aktien","0,43","Italien","Borsa Italiana"
"TNOTE","TREASURY NOTE","Anleihen","0,42","Vereinigte Staaten","Boerse Duesseldorf"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aktien","0,41","Vereinigte Staaten","NASDAQ"
"SITE","SITEONE LANDSCAPE SUPPLY INC","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,40","Vereinigte Staaten","NASDAQ"
"WING","WINGSTOP INC","Aktien","0,37","Vereinigte Staaten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,37","Irland","-"
"3549","KUSURI NO AOKI HOLDINGS LTD","Aktien","0,33","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0,33","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,33","Deutschland","-"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,33","-","-"
"-","TREASURY NOTE","-","0,32","-","-"
"ZTS","ZOETIS INC CLASS A","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"DUK","DUKE ENERGY CORP","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"2670","ABC MART INC","Aktien","0,30","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Aktien","0,30","Vereinigte Staaten","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,28","Irland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,27","Deutschland","-"
"TBOND","TREASURY BOND","Anleihen","0,27","Vereinigte Staaten","-"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,25","Indien","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Anleihen","0,24","Deutschland","-"
"7182","JAPAN POST BANK LTD","Aktien","0,23","Japan","Tokyo Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0,23","Vereinigtes Königreich","London Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,23","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,22","Japan","London Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0,22","Indien","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 12/26 1.125","-","0,21","-","-"
"8439","TOKYO CENTURY CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,20","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,19","Deutschland","-"
"STAN","STANDARD CHARTERED PLC","Aktien","0,19","Vereinigtes Königreich","London Stock Exchange"
"QRVO","QORVO INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"SN.","SMITH AND NEPHEW PLC","Aktien","0,18","Vereinigtes Königreich","London Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0,18","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","0,17","Vereinigtes Königreich","London Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0,17","Schweiz","London Stock Exchange"
"6817","SUMIDA CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aktien","0,16","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,15","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0,15","-","-"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,14","-","-"
"5302","NIPPON CARBON LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"SGE","SAGE GROUP PLC","Aktien","0,13","Vereinigtes Königreich","London Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,12","Indien","New York Stock Exchange Inc."
"CNA","CENTRICA PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0,12","China","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,12","China","NASDAQ"
"NXT","NEXT PLC","Aktien","0,11","Vereinigtes Königreich","London Stock Exchange"
"-","CTRIP.COM ADR","-","0,10","China","-"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,10","Japan","Tokyo Stock Exchange"
"6479","MINEBEA MITSUMI INC","Aktien","0,09","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,09","-","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"2884","YOSHIMURA FOOD HOLDINGS","Aktien","0,09","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0,09","-","-"
"-","TREASURY NOTE","-","0,08","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,07","Deutschland","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,07","Frankreich","-"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"BAYN","BAYER AG","Aktien","0,06","Deutschland","Xetra"
"ITRK","INTERTEK GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"6146","DISCO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 07/28 1","-","0,06","-","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,06","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,05","China","New York Stock Exchange Inc."
"-","US TREASURY N/B 05/32 2.875","-","0,05","-","-"
"WMT","WALMART INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"9021","WEST JAPAN RAILWAY","Aktien","0,05","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"BKH","BLACK HILLS CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"6594","NIDEC CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,05","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,05","Deutschland","-"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aktien","0,04","China","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,04","Österreich","-"
"8630","SOMPO HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0,03","Japan","Tokyo Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aktien","0,03","Indien","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0,03","China","NASDAQ"
"8053","SUMITOMO CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","TENCENT MUS ADR","Aktien","0,03","China","-"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,02","-","-"
"4503","ASTELLAS PHARMA INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"LI","LI AUTO ADR INC","Aktien","0,02","China","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"ASCL","ASCENTIAL PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC. 10/28 1.5","-","0,02","-","-"
"4004","SHOWA DENKO","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","GSK PLC SPON ADR COMMON STOCK","-","0,02","-","-"
"4684","OBIC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,02","-","-"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9684","SQUARE ENIX HLDG LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2127","NIHON M&A CENTER INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8TRA","TRATON","Aktien","0,01","Deutschland","Xetra"
"8593","MITSUBISHI HC CAPITAL INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BPE","BPER BANCA","Aktien","0,01","Italien","Borsa Italiana"
"6856","HORIBA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9024","SEIBU HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"INS","INSTONE REAL ESTATE GROUP AG","Aktien","0,01","Deutschland","Xetra"
"6504","FUJI ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"SSPG","SSP GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"1812","KAJIMA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"7747","ASAHI INTECC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6869","SYSMEX CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,01","Deutschland","-"
"6724","SEIKO EPSON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"6481","THK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SFL","SFL LTD","Aktien","0,01","Bermuda","New York Stock Exchange Inc."
"3141","WELCIA HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"7752","RICOH LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Anleihen","0,01","Vereinigtes Königreich","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9404","NIPPON TELEVISION HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8515","AIFUL CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,01","Australien","-"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Naas Technology Adr","-","0,01","-","-"
