﻿iShares Edge MSCI EM Value Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"3549","KUSURI NO AOKI HOLDINGS LTD","Equity","0.39","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.38","Italy","Borsa Italiana"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.37","Japan","Tokyo Stock Exchange"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.36","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.36","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.36","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Equity","0.35","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Fixed Income","0.35","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Fixed Income","0.35","Japan","London Stock Exchange"
"1911","SUMITOMO FORESTRY LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.34","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"4507","SHIONOGI LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Equity","0.32","United States","New York Stock Exchange Inc."
"8031","MITSUI LTD","Equity","0.32","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Equity","0.32","United Kingdom","London Stock Exchange"
"8113","UNICHARM CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.31","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.31","Japan","Tokyo Stock Exchange"
"PAYX","PAYCHEX INC","Equity","0.31","United States","NASDAQ"
"4568","DAIICHI SANKYO LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"2801","KIKKOMAN CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"7309","SHIMANO INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Equity","0.30","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"MSFT","MICROSOFT CORP","Equity","0.29","United States","NASDAQ"
"8804","TOKYO TATEMONO LTD","Equity","0.29","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/26 0.75","-","0.28","-","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.28","Japan","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"AMZ","AMAZON COM INC","Equity","0.27","United States","Boerse Muenchen"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"IDA","IDACORP INC","Equity","0.27","United States","New York Stock Exchange Inc."
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Equity","0.27","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"8001","ITOCHU CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.26","Japan","Tokyo Stock Exchange"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.26","United States","New York Stock Exchange Inc."
"4661","ORIENTAL LAND LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Equity","0.25","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.25","United States","New York Stock Exchange Inc."
"SITE","SITEONE LANDSCAPE SUPPLY INC","Equity","0.25","United States","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Equity","0.24","Ireland","London Stock Exchange"
"8439","TOKYO CENTURY CORP","Equity","0.24","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Equity","0.23","United States","NASDAQ"
"9041","KINTETSU GROUP HOLDINGS LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.22","-","-"
"9104","MITSUI OSK LINES LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.22","United States","NASDAQ"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Equity","0.21","Spain","Bolsa De Madrid"
"9201","JAPAN AIRLINES LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Equity","0.21","United States","New York Stock Exchange Inc."
"2181","PERSOL HOLDINGS LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.20","-","-"
"5713","SUMITOMO METAL MINING LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"SSE","SSE PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.20","India","New York Stock Exchange Inc."
"2413","M3 INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"AZN","ASTRAZENECA PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.19","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"2670","ABC MART INC","Equity","0.18","Japan","Tokyo Stock Exchange"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"QRVO","QORVO INC","Equity","0.18","United States","NASDAQ"
"4768","OTSUKA CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Equity","0.18","United States","NASDAQ"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.18","India","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.17","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.17","-","-"
"WBA","WALGREEN BOOTS ALLIANCE INC","Equity","0.17","United States","NASDAQ"
"EXPE","EXPEDIA GROUP INC","Equity","0.17","United States","NASDAQ"
"1801","TAISEI CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"-","UNITED STATES TREASURY NOTE 02/29 4.25","-","0.16","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"ABBN","ABB LTD","Equity","0.16","Switzerland","SIX Swiss Exchange"
"NG.","NATIONAL GRID PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"EVRG","EVERGY INC","Equity","0.16","United States","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.15","United States","NASDAQ"
"-","CASH OTHER.","-","0.15","-","-"
"-","US TREASURY N/B 11/31 1.375","-","0.15","-","-"
"PUB","PUBLICIS GROUPE SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Equity","0.15","Canada","Toronto Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"-","WI TREASURY SEC. 10/26 1.125","-","0.15","-","-"
"BT.A","BT GROUP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.14","United States","NASDAQ"
"DG","VINCI SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"STT","STATE STREET CORP","Equity","0.14","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"6028","TECHNOPRO HOLDINGS INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.14","Australia","Asx - All Markets"
"SRG","SNAM","Equity","0.14","Italy","Borsa Italiana"
"MRK","MERCK & CO INC","Equity","0.13","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"4681","RESORT TRUST INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"MMC","MARSH & MCLENNAN INC","Equity","0.13","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.13","Japan","London Stock Exchange"
"DVA","DAVITA INC","Equity","0.12","United States","New York Stock Exchange Inc."
"-","WI TREASURY FRN WI TREASURY SEC.","-","0.12","-","-"
"STLD","STEEL DYNAMICS INC","Equity","0.12","United States","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.12","-","-"
"SWN","SOUTHWESTERN ENERGY","Equity","0.12","United States","New York Stock Exchange Inc."
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0.12","-","-"
"NWSA","NEWS CORP CLASS A","Equity","0.12","United States","NASDAQ"
"9048","NAGOYA RAILROAD LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"CTLT","CATALENT INC","Equity","0.12","United States","New York Stock Exchange Inc."
"ZS","ZSCALER INC","Equity","0.11","United States","NASDAQ"
"OKTA","OKTA INC CLASS A","Equity","0.11","United States","NASDAQ"
"4088","AIR WATER INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.11","India","New York Stock Exchange Inc."
"HPQ","HP INC","Equity","0.11","United States","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIB NEW C COMMON STOC","-","0.11","-","-"
"PEGA","PEGASYSTEMS INC","Equity","0.11","United States","NASDAQ"
"FDX","FEDEX CORP","Equity","0.11","United States","New York Stock Exchange Inc."
"SLM","SLM CORP","Equity","0.11","United States","NASDAQ"
"-","US TREASURY N/B 12/27 3.875","-","0.10","-","-"
"WMT*","WALMART INC","Equity","0.10","United States","Bolsa Mexicana De Valores"
"6036","KEEPER TECHNICAL LABORATORY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"TRMB","TRIMBLE INC","Equity","0.10","United States","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"K","KELLOGG","Equity","0.10","United States","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"UL","UNILEVER ADR REPTG PLC","Equity","0.09","United Kingdom","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Equity","0.09","United States","New York Stock Exchange Inc."
"LPG","DORIAN LPG LTD","Equity","0.09","United States","New York Stock Exchange Inc."
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.09","United States","New York Stock Exchange Inc."
"PANW","PALO ALTO NETWORKS INC","Equity","0.09","United States","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Equity","0.09","United States","NASDAQ"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.09","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"AMCR","AMCOR PLC","Equity","0.09","United Kingdom","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"SAM","BOSTON BEER INC CLASS A","Equity","0.09","United States","New York Stock Exchange Inc."
"4205","ZEON JAPAN CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Equity","0.09","United States","NASDAQ"
"BDX","BECTON DICKINSON","Equity","0.09","United States","New York Stock Exchange Inc."
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Equity","0.09","Spain","Bolsa De Madrid"
"4704","TREND MICRO INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"HWM","HOWMET AEROSPACE INC","Equity","0.09","United States","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.09","Japan","Tokyo Stock Exchange"
"MRK","MERCK","Equity","0.09","Germany","Xetra"
"HEIA","HEINEKEN NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"9045","KEIHAN HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Equity","0.08","United States","NASDAQ"
"TXT","TEXTRON INC","Equity","0.08","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.08","United States","NASDAQ"
"LLY","ELI LILLY","Equity","0.08","United States","New York Stock Exchange Inc."
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.08","United States","NASDAQ"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.08","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.08","Japan","Tokyo Stock Exchange"
"ADM","ARCHER DANIELS MIDLAND","Equity","0.07","United States","New York Stock Exchange Inc."
"AR","ANTERO RESOURCES CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"DT","DYNATRACE INC","Equity","0.07","United States","New York Stock Exchange Inc."
"IEX","IDEX CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.07","Australia","Asx - All Markets"
"9766","KONAMI HOLDINGS CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"VCYT","VERACYTE INC","Equity","0.07","United States","NASDAQ"
"HO","THALES SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"7911","TOPPAN PRINTING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"TBOND","TREASURY BOND","Fixed Income","0.06","United States","-"
"HFG","HELLOFRESH","Equity","0.06","Germany","Xetra"
"COL","COLES GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.06","Austria","-"
"BKH","BLACK HILLS CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.06","Australia","Asx - All Markets"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.06","Australia","Asx - All Markets"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.06","United States","Boerse Muenchen"
"MOH","MOLINA HEALTHCARE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"3436","SUMCO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Equity","0.05","Australia","Asx - All Markets"
"SK","SEB SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"3591","WACOAL HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"ORCL","ORACLE CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"CHGG","CHEGG INC","Equity","0.05","United States","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Equity","0.05","United States","NASDAQ"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"IG","ITALGAS","Equity","0.05","Italy","Borsa Italiana"
"FIVN","FIVE9 INC","Equity","0.05","United States","NASDAQ"
"WEC","WEC ENERGY GROUP INC","Equity","0.05","United States","New York Stock Exchange Inc."
"CSX","CSX CORP","Equity","0.05","United States","NASDAQ"
"2269","MEIJI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"NTNX","NUTANIX INC CLASS A","Equity","0.05","United States","NASDAQ"
"RWE","RWE AG","Equity","0.05","Germany","Xetra"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.05","Italy","Borsa Italiana"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.05","-","-"
"BILL","BILL COM HOLDINGS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"AWK","AMERICAN WATER WORKS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"4676","FUJI MEDIA HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.04","United States","NASDAQ"
"4887","SAWAI GROUP HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"ASRNL","ASR NEDERLAND NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"SAP","SAP","Equity","0.04","Germany","Xetra"
"PSTG","PURE STORAGE INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Equity","0.04","Spain","Bolsa De Madrid"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Equity","0.04","United States","NASDAQ"
"9602","TOHO (TOKYO) LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"DAL","DELTA AIR LINES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"9006","KEIKYU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.04","United Kingdom","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"3994","MONEY FORWARD INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"BEAN","BELIMO N AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.04","-","-"
"WDAY","WORKDAY INC CLASS A","Equity","0.04","United States","NASDAQ"
"GWW","WW GRAINGER INC","Equity","0.04","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"QQ.","QINETIQ GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"4480","MEDLEY INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Fixed Income","0.03","Denmark","-"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.03","-","-"
"MU","MICRON TECHNOLOGY INC","Equity","0.03","United States","NASDAQ"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.03","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.03","Australia","Asx - All Markets"
"6473","JTEKT CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"TGT*","TARGET CORP","Equity","0.03","United States","Bolsa Mexicana De Valores"
"CSL","CARLISLE COMPANIES INC","Equity","0.03","United States","New York Stock Exchange Inc."
"BOL","BOLLORE","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.03","United States","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.03","-","-"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 02/27 1.75","-","0.03","-","-"
"WING","WINGSTOP INC","Equity","0.03","United States","NASDAQ"
