﻿Fondsposition per,"15.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","4.357.438,76","2,05","4.357.438,76","61.454,00","70,91","Vereinigtes Königreich","London Stock Exchange","GBP"
"LR","LEGRAND SA","Industrie","Aktien","3.762.443,60","1,77","3.762.443,60","36.056,00","104,35","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrie","Aktien","3.441.504,78","1,62","3.441.504,78","24.341,00","141,39","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","3.229.761,30","1,52","3.229.761,30","78.583,00","41,10","Deutschland","Xetra","EUR"
"RHM","RHEINMETALL AG","Industrie","Aktien","3.068.176,20","1,44","3.068.176,20","5.953,00","515,40","Deutschland","Xetra","EUR"
"SAND","SANDVIK","Industrie","Aktien","2.956.999,23","1,39","2.956.999,23","146.690,00","20,16","Schweden","Nasdaq Omx Nordic","SEK"
"KNEBV","KONE","Industrie","Aktien","2.734.900,00","1,29","2.734.900,00","54.698,00","50,00","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"HO","THALES SA","Industrie","Aktien","2.320.334,25","1,09","2.320.334,25","13.999,00","165,75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PRY","PRYSMIAN","Industrie","Aktien","2.141.218,56","1,01","2.141.218,56","37.804,00","56,64","Italien","Borsa Italiana","EUR"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","1.955.951,15","0,92","1.955.951,15","7.729,00","253,07","Schweiz","SIX Swiss Exchange","CHF"
"AENA","AENA SME SA","Industrie","Aktien","1.824.898,40","0,86","1.824.898,40","10.049,00","181,60","Spanien","Bolsa De Madrid","EUR"
"VACN","VAT GROUP AG","Industrie","Aktien","1.810.206,41","0,85","1.810.206,41","3.697,00","489,64","Schweiz","SIX Swiss Exchange","CHF"
"MTX","MTU AERO ENGINES HOLDING AG","Industrie","Aktien","1.746.812,50","0,82","1.746.812,50","7.355,00","237,50","Deutschland","Xetra","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","1.724.610,51","0,81","1.724.610,51","345.052,00","5,00","Vereinigtes Königreich","London Stock Exchange","GBP"
"SGSN","SGS SA","Industrie","Aktien","1.709.212,86","0,80","1.709.212,86","20.683,00","82,64","Schweiz","SIX Swiss Exchange","CHF"
"ALFA","ALFA LAVAL","Industrie","Aktien","1.681.809,44","0,79","1.681.809,44","39.895,00","42,16","Schweden","Nasdaq Omx Nordic","SEK"
"BNZL","BUNZL","Industrie","Aktien","1.676.014,04","0,79","1.676.014,04","46.256,00","36,23","Vereinigtes Königreich","London Stock Exchange","GBP"
"EDEN","EDENRED","Financials","Aktien","1.624.143,15","0,76","1.624.143,15","33.985,00","47,79","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EPI A","EPIROC CLASS A","Industrie","Aktien","1.616.042,05","0,76","1.616.042,05","86.078,00","18,77","Schweden","Nasdaq Omx Nordic","SEK"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","1.472.376,76","0,69","1.472.376,76","33.244,00","44,29","Irland","Irish Stock Exchange - All Market","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1.453.737,04","0,68","1.453.737,04","1.453.737,00","100,00","Europäische Union","-","EUR"
"HLMA","HALMA PLC","IT","Aktien","1.427.011,87","0,67","1.427.011,87","51.988,00","27,45","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","1.363.820,08","0,64","1.363.820,08","5.573,00","244,72","Schweiz","SIX Swiss Exchange","CHF"
"WRT1V","WARTSILA","Industrie","Aktien","1.264.410,42","0,59","1.264.410,42","66.794,00","18,93","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","1.264.047,23","0,59","1.264.047,23","22.124,00","57,13","Vereinigtes Königreich","London Stock Exchange","GBP"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","1.240.373,03","0,58","1.240.373,03","173.225,00","7,16","Vereinigtes Königreich","London Stock Exchange","GBP"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","1.135.778,97","0,53","1.135.778,97","10.097,00","112,49","Vereinigtes Königreich","London Stock Exchange","GBP"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","1.116.726,00","0,53","1.116.726,00","40.170,00","27,80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TREL B","TRELLEBORG B","Industrie","Aktien","1.031.175,75","0,49","1.031.175,75","29.215,00","35,30","Schweden","Nasdaq Omx Nordic","SEK"
"METSO","METSO CORPORATION","Industrie","Aktien","1.010.676,24","0,48","1.010.676,24","88.038,00","11,48","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"MNDI","MONDI PLC","Materialien","Aktien","1.008.425,23","0,47","1.008.425,23","54.131,00","18,63","Vereinigtes Königreich","London Stock Exchange","GBP"
"DCC","DCC PLC","Industrie","Aktien","969.050,21","0,46","969.050,21","13.909,00","69,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","964.622,83","0,45","964.622,83","47.776,00","20,19","Vereinigtes Königreich","London Stock Exchange","GBP"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aktien","951.727,50","0,45","951.727,50","42.299,00","22,50","Italien","Borsa Italiana","EUR"
"SAAB B","SAAB CLASS B","Industrie","Aktien","919.717,16","0,43","919.717,16","45.528,00","20,20","Schweden","Nasdaq Omx Nordic","SEK"
"TEP","TELEPERFORMANCE","Industrie","Aktien","916.475,20","0,43","916.475,20","8.362,00","109,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DPLM","DIPLOMA PLC","Industrie","Aktien","885.127,99","0,42","885.127,99","18.431,00","48,02","Vereinigtes Königreich","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Aktien","880.004,78","0,41","880.004,78","95.430,00","9,22","Vereinigtes Königreich","London Stock Exchange","GBP"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","874.115,80","0,41","874.115,80","35.558,00","24,58","Vereinigtes Königreich","London Stock Exchange","GBP"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","872.391,34","0,41","872.391,34","11.999,00","72,71","Norwegen","Oslo Bors Asa","NOK"
"INDT","INDUTRADE","Industrie","Aktien","870.406,23","0,41","870.406,23","36.713,00","23,71","Schweden","Nasdaq Omx Nordic","SEK"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","864.353,29","0,41","864.353,29","569,00","1.519,07","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","853.326,47","0,40","853.326,47","23.080,00","36,97","Schweiz","SIX Swiss Exchange","CHF"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","841.936,50","0,40","841.936,50","16.725,00","50,34","Niederlande","Euronext Amsterdam","EUR"
"IMI","IMI PLC","Industrie","Aktien","833.158,54","0,39","833.158,54","37.797,00","22,04","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materialien","Aktien","825.945,86","0,39","825.945,86","42.149,00","19,60","Schweiz","SIX Swiss Exchange","CHF"
"RXL","REXEL SA","Industrie","Aktien","824.271,50","0,39","824.271,50","30.050,00","27,43","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","811.051,56","0,38","811.051,56","21.582,00","37,58","Deutschland","Xetra","EUR"
"SMDS","SMITH (DS) PLC","Materialien","Aktien","807.895,52","0,38","807.895,52","188.536,00","4,29","Vereinigtes Königreich","London Stock Exchange","GBP"
"GF","GEORG FISCHER AG","Industrie","Aktien","752.196,97","0,35","752.196,97","10.709,00","70,24","Schweiz","SIX Swiss Exchange","CHF"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","750.380,56","0,35","750.380,56","31.109,00","24,12","Schweden","Nasdaq Omx Nordic","SEK"
"ADDT B","ADDTECH CLASS B","Industrie","Aktien","743.432,11","0,35","743.432,11","35.737,00","20,80","Schweden","Nasdaq Omx Nordic","SEK"
"ALO","ALSTOM SA","Industrie","Aktien","722.028,65","0,34","722.028,65","40.135,00","17,99","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GET","GETLINK","Industrie","Aktien","719.041,44","0,34","719.041,44","43.368,00","16,58","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aktien","700.414,10","0,33","700.414,10","48.284,00","14,51","Schweden","Nasdaq Omx Nordic","SEK"
"KBX","KNORR BREMSE AG","Industrie","Aktien","685.076,00","0,32","685.076,00","9.104,00","75,25","Deutschland","Xetra","EUR"
"SECU B","SECURITAS B","Industrie","Aktien","657.242,57","0,31","657.242,57","69.286,00","9,49","Schweden","Nasdaq Omx Nordic","SEK"
"AALB","AALBERTS NV","Industrie","Aktien","647.972,82","0,30","647.972,82","13.449,00","48,18","Niederlande","Euronext Amsterdam","EUR"
"RS1","RS GROUP PLC","Industrie","Aktien","620.812,02","0,29","620.812,02","64.943,00","9,56","Vereinigtes Königreich","London Stock Exchange","GBP"
"BOL","BOLLORE","Kommunikation","Aktien","578.641,02","0,27","578.641,02","94.937,00","6,09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NKT","NKT","Industrie","Aktien","574.746,83","0,27","574.746,83","7.331,00","78,40","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"RAA","RATIONAL AG","Industrie","Aktien","564.792,00","0,27","564.792,00","699,00","808,00","Deutschland","Xetra","EUR"
"SXS","SPECTRIS PLC","IT","Aktien","560.320,80","0,26","560.320,80","14.565,00","38,47","Vereinigtes Königreich","London Stock Exchange","GBP"
"ELIS","ELIS SA","Industrie","Aktien","552.358,78","0,26","552.358,78","24.593,00","22,46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KCR","KONECRANES","Industrie","Aktien","539.123,25","0,25","539.123,25","9.847,00","54,75","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","532.764,40","0,25","532.764,40","2.554,00","208,60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INCH","INCHCAPE PLC","Zyklische Konsumgüter ","Aktien","531.598,80","0,25","531.598,80","56.787,00","9,36","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANDR","ANDRITZ AG","Industrie","Aktien","527.094,00","0,25","527.094,00","9.761,00","54,00","Österreich","Wiener Boerse Ag","EUR"
"IP","INTERPUMP GROUP","Industrie","Aktien","517.251,12","0,24","517.251,12","11.274,00","45,88","Italien","Borsa Italiana","EUR"
"VALMT","VALMET","Industrie","Aktien","516.803,79","0,24","516.803,79","20.243,00","25,53","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aktien","507.273,19","0,24","507.273,19","19.997,00","25,37","Schweden","Nasdaq Omx Nordic","SEK"
"FHZN","FLUGHAFEN ZUERICH AG","Industrie","Aktien","507.122,92","0,24","507.122,92","2.596,00","195,35","Schweiz","SIX Swiss Exchange","CHF"
"NEXI","NEXI","Financials","Aktien","507.119,82","0,24","507.119,82","79.786,00","6,36","Italien","Borsa Italiana","EUR"
"HUH1V","HUHTAMAKI","Materialien","Aktien","501.101,32","0,24","501.101,32","13.313,00","37,64","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACLN","ACCELLERON N AG","Industrie","Aktien","492.983,85","0,23","492.983,85","12.928,00","38,13","Schweiz","SIX Swiss Exchange","CHF"
"FRO","FRONTLINE","Energie","Aktien","488.121,36","0,23","488.121,36","19.727,00","24,74","Norwegen","Oslo Bors Asa","NOK"
"NEX","NEXANS SA","Industrie","Aktien","484.214,40","0,23","484.214,40","4.386,00","110,40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ROR","ROTORK PLC","Industrie","Aktien","467.047,18","0,22","467.047,18","118.673,00","3,94","Vereinigtes Königreich","London Stock Exchange","GBP"
"KGX","KION GROUP AG","Industrie","Aktien","450.238,76","0,21","450.238,76","9.668,00","46,57","Deutschland","Xetra","EUR"
"CGCBV","CARGOTEC CORP CLASS B","Industrie","Aktien","445.467,75","0,21","445.467,75","5.551,00","80,25","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"INPST","INPOST SA","Industrie","Aktien","401.996,48","0,19","401.996,48","24.784,00","16,22","Niederlande","Euronext Amsterdam","EUR"
"TOM","TOMRA SYSTEMS","Industrie","Aktien","401.825,64","0,19","401.825,64","32.211,00","12,47","Norwegen","Oslo Bors Asa","NOK"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","397.584,60","0,19","397.584,60","3.138,00","126,70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VID","VIDRALA SA","Materialien","Aktien","389.158,00","0,18","389.158,00","3.610,00","107,80","Spanien","Bolsa De Madrid","EUR"
"VRLA","VERALLIA SA","Materialien","Aktien","382.778,08","0,18","382.778,08","10.447,00","36,64","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AZE","AZELIS GROUP NV","Industrie","Aktien","371.472,00","0,17","371.472,00","17.440,00","21,30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ISS","ISS A S","Industrie","Aktien","369.277,39","0,17","369.277,39","21.410,00","17,25","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BUCN","BUCHER INDUSTRIES AG","Industrie","Aktien","357.981,22","0,17","357.981,22","923,00","387,85","Schweiz","SIX Swiss Exchange","CHF"
"IDS","INTERNATIONAL DISTRIBUTIONS PLC","Industrie","Aktien","354.632,84","0,17","354.632,84","96.693,00","3,67","Vereinigtes Königreich","London Stock Exchange","GBP"
"WLN","WORLDLINE SA","Financials","Aktien","347.252,23","0,16","347.252,23","29.667,00","11,71","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TKA","THYSSENKRUPP AG","Materialien","Aktien","337.593,11","0,16","337.593,11","68.519,00","4,93","Deutschland","Xetra","EUR"
"IFCN","INFICON HOLDING AG","IT","Aktien","335.794,64","0,16","335.794,64","238,00","1.410,90","Schweiz","SIX Swiss Exchange","CHF"
"SRP","SERCO GROUP PLC","Industrie","Aktien","326.960,32","0,15","326.960,32","151.696,00","2,16","Vereinigtes Königreich","London Stock Exchange","GBP"
"DKSH","DKSH HOLDING AG","Industrie","Aktien","317.319,77","0,15","317.319,77","5.044,00","62,91","Schweiz","SIX Swiss Exchange","CHF"
"IVG","IVECO GROUP NV","Industrie","Aktien","314.676,28","0,15","314.676,28","26.953,00","11,68","Italien","Borsa Italiana","EUR"
"QQ.","QINETIQ GROUP PLC","Industrie","Aktien","304.143,06","0,14","304.143,06","71.404,00","4,26","Vereinigtes Königreich","London Stock Exchange","GBP"
"SFSN","SFS GROUP AG","Industrie","Aktien","295.133,79","0,14","295.133,79","2.508,00","117,68","Schweiz","SIX Swiss Exchange","CHF"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","294.811,85","0,14","294.811,85","25.916,00","11,38","Vereinigtes Königreich","London Stock Exchange","GBP"
"TPK","TRAVIS PERKINS PLC","Industrie","Aktien","290.149,93","0,14","290.149,93","29.969,00","9,68","Vereinigtes Königreich","London Stock Exchange","GBP"
"HAS","HAYS PLC","Industrie","Aktien","272.236,37","0,13","272.236,37","225.765,00","1,21","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","187.426,01","0,09","187.426,01","160.872,00","116,51","Vereinigtes Königreich","-","GBP"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","142.000,00","0,07","142.000,00","142.000,00","100,00","Europäische Union","-","EUR"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","58.361,36","0,03","58.361,36","57.331,00","101,80","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","40.358,45","0,02","40.358,45","469.490,00","8,60","Schweden","-","SEK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","24.448,93","0,01","24.448,93","285.160,00","8,57","Norwegen","-","NOK"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","1.247,84","0,00","1.247,84","9.311,00","13,40","Dänemark","-","DKK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","156,10","0,00","156,10","169,00","92,11","Vereinigte Staaten","-","USD"
"CHF","CHF/EUR","Cash und/oder Derivate","FX","-0,53","0,00","-0,53","-53.510,00","1,00","Europäische Union","-","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0,00","0,00","0,00","0,00","100,00","Europäische Union","-","EUR"
"GBP","GBP/EUR","Cash und/oder Derivate","FX","0,74","0,00","0,74","-37.524,00","1,00","Europäische Union","-","EUR"
"QBM4","STOXX 600 INDUS JUN 24","Cash und/oder Derivate","Futures","0,00","0,00","2.030.440,00","46,00","882,80","Europäische Union","Eurex Deutschland","EUR"
 
