﻿iShares Climate Conscious & Transition MSCI USA ETF
Fund Holdings as of,"May 01, 2024"
Inception Date,"Jun 06, 2023"
Shares Outstanding,"32,025,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ADBE","ADOBE INC","Information Technology","Equity","12,794,632.62","0.67","12,794,632.62","27,258.00","469.39","United States","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","12,214,558.32","0.64","12,214,558.32","110,559.00","110.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","12,003,019.34","0.63","12,003,019.34","43,738.00","274.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","11,476,455.76","0.60","11,476,455.76","245,014.00","46.84","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","11,399,151.09","0.60","11,399,151.09","99,443.00","114.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","11,288,452.02","0.59","11,288,452.02","37,797.00","298.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","11,125,586.88","0.58","11,125,586.88","104,672.00","106.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","11,061,670.44","0.58","11,061,670.44","67,404.00","164.11","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","10,450,113.03","0.55","10,450,113.03","42,327.00","246.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","10,385,806.40","0.54","10,385,806.40","16,882.00","615.20","United States","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","9,936,690.40","0.52","9,936,690.40","253,487.00","39.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","9,593,426.40","0.50","9,593,426.40","54,757.00","175.20","United States","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","9,253,431.00","0.48","9,253,431.00","340,450.00","27.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","9,249,175.00","0.48","9,249,175.00","242,125.00","38.20","United States","NASDAQ","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","9,053,022.51","0.47","9,053,022.51","55,057.00","164.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","8,951,284.64","0.47","8,951,284.64","32,272.00","277.37","United States","NASDAQ","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","8,916,048.38","0.47","8,916,048.38","71,707.00","124.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","8,635,014.96","0.45","8,635,014.96","36,751.00","234.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","8,487,194.22","0.44","8,487,194.22","123,702.00","68.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","8,470,711.55","0.44","8,470,711.55","12,355.00","685.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","8,397,679.55","0.44","8,397,679.55","19,669.00","426.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","8,147,531.20","0.43","8,147,531.20","19,576.00","416.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","8,137,902.14","0.43","8,137,902.14","35,159.00","231.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","7,570,448.25","0.40","7,570,448.25","111,675.00","67.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","7,511,498.19","0.39","7,511,498.19","24,073.00","312.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","7,456,630.80","0.39","7,456,630.80","35,206.00","211.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","7,435,933.12","0.39","7,435,933.12","14,168.00","524.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","7,294,330.44","0.38","7,294,330.44","431,107.00","16.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","7,166,012.72","0.38","7,166,012.72","2,098.00","3,415.64","United States","NASDAQ","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","6,794,281.88","0.36","6,794,281.88","74,222.00","91.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","6,770,881.43","0.35","6,770,881.43","90,799.00","74.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","6,740,921.02","0.35","6,740,921.02","8,969.00","751.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","6,630,504.30","0.35","6,630,504.30","73,395.00","90.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","6,378,381.51","0.33","6,378,381.51","88,331.00","72.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","6,363,571.20","0.33","6,363,571.20","43,610.00","145.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","6,306,727.26","0.33","6,306,727.26","17,657.00","357.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","6,248,853.46","0.33","6,248,853.46","15,539.00","402.14","United States","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","6,211,625.00","0.33","6,211,625.00","16,030.00","387.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","6,149,027.79","0.32","6,149,027.79","24,603.00","249.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","6,128,837.40","0.32","6,128,837.40","24,780.00","247.33","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","5,939,761.41","0.31","5,939,761.41","29,733.00","199.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","5,836,480.80","0.31","5,836,480.80","6,460.00","903.48","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","5,810,107.74","0.30","5,810,107.74","29,966.00","193.89","United States","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","5,800,609.33","0.30","5,800,609.33","82,057.00","70.69","United States","NASDAQ","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","5,676,651.72","0.30","5,676,651.72","55,719.00","101.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","5,462,046.06","0.29","5,462,046.06","19,009.00","287.34","United States","NASDAQ","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","5,423,815.43","0.28","5,423,815.43","122,683.00","44.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","5,387,689.98","0.28","5,387,689.98","36,193.00","148.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","5,197,620.96","0.27","5,197,620.96","1,656.00","3,138.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","5,193,937.83","0.27","5,193,937.83","31,389.00","165.47","United States","NASDAQ","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","5,082,167.68","0.27","5,082,167.68","68,272.00","74.44","United States","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","5,034,446.50","0.26","5,034,446.50","42,850.00","117.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","5,010,208.32","0.26","5,010,208.32","24,232.00","206.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","4,970,441.88","0.26","4,970,441.88","28,107.00","176.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","4,921,438.75","0.26","4,921,438.75","75,125.00","65.51","United States","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","4,900,807.80","0.26","4,900,807.80","65,765.00","74.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","4,780,035.72","0.25","4,780,035.72","9,154.00","522.18","United States","NASDAQ","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","4,637,275.50","0.24","4,637,275.50","46,475.00","99.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","4,570,081.60","0.24","4,570,081.60","35,168.00","129.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","4,502,894.55","0.24","4,502,894.55","16,401.00","274.55","United States","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","4,449,694.46","0.23","4,449,694.46","14,669.00","303.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","4,440,746.80","0.23","4,440,746.80","34,510.00","128.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","4,401,076.82","0.23","4,401,076.82","18,166.00","242.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","4,386,646.00","0.23","4,386,646.00","27,676.00","158.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","4,368,923.97","0.23","4,368,923.97","77,587.00","56.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","4,353,759.76","0.23","4,353,759.76","27,832.00","156.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","4,334,004.00","0.23","4,334,004.00","47,160.00","91.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","4,320,265.68","0.23","4,320,265.68","13,716.00","314.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","4,315,817.52","0.23","4,315,817.52","86,472.00","49.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","4,263,139.70","0.22","4,263,139.70","8,027.00","531.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","4,108,257.28","0.22","4,108,257.28","26,308.00","156.16","United States","NASDAQ","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","4,084,806.40","0.21","4,084,806.40","61,760.00","66.14","United States","NASDAQ","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","4,062,032.28","0.21","4,062,032.28","86,133.00","47.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","3,998,119.95","0.21","3,998,119.95","2,745.00","1,456.51","United States","NASDAQ","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","3,955,846.40","0.21","3,955,846.40","119,152.00","33.20","United States","NASDAQ","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","3,940,435.11","0.21","3,940,435.11","5,667.00","695.33","United States","NASDAQ","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","3,856,483.30","0.20","3,856,483.30","93,946.00","41.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energy","Equity","3,770,258.76","0.20","3,770,258.76","14,086.00","267.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","3,747,472.29","0.20","3,747,472.29","14,373.00","260.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","3,701,679.03","0.19","3,701,679.03","9,927.00","372.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","3,697,675.72","0.19","3,697,675.72","24,014.00","153.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Consumer Discretionary","Equity","3,671,265.32","0.19","3,671,265.32","82,556.00","44.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","3,658,899.40","0.19","3,658,899.40","34,372.00","106.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","3,653,726.54","0.19","3,653,726.54","5,506.00","663.59","United States","NASDAQ","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","3,557,763.12","0.19","3,557,763.12","19,277.00","184.56","United States","NASDAQ","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","3,535,729.34","0.19","3,535,729.34","15,119.00","233.86","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","3,517,347.89","0.18","3,517,347.89","3,517,348.00","1.00","United States","-","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","3,481,565.50","0.18","3,481,565.50","15,475.00","224.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","3,428,140.99","0.18","3,428,140.99","12,079.00","283.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","3,353,219.22","0.18","3,353,219.22","31,533.00","106.34","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","3,315,569.16","0.17","3,315,569.16","6,441.00","514.76","United States","NASDAQ","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","3,278,248.88","0.17","3,278,248.88","33,302.00","98.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Equity","3,209,113.11","0.17","3,209,113.11","42,331.00","75.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","3,149,076.28","0.16","3,149,076.28","33,373.00","94.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","3,142,574.82","0.16","3,142,574.82","13,629.00","230.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","3,109,176.00","0.16","3,109,176.00","13,020.00","238.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","3,086,251.04","0.16","3,086,251.04","12,599.00","244.96","United States","NASDAQ","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","3,084,705.60","0.16","3,084,705.60","36,592.00","84.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Consumer Discretionary","Equity","3,057,653.62","0.16","3,057,653.62","15,463.00","197.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","2,934,436.05","0.15","2,934,436.05","13,767.00","213.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","2,892,498.00","0.15","2,892,498.00","237,090.00","12.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","2,836,977.28","0.15","2,836,977.28","52,112.00","54.44","United States","NASDAQ","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","2,822,217.26","0.15","2,822,217.26","69,547.00","40.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","2,794,707.60","0.15","2,794,707.60","31,704.00","88.15","United States","NASDAQ","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","2,780,576.25","0.15","2,780,576.25","20,375.00","136.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","2,766,031.76","0.14","2,766,031.76","19,732.00","140.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","2,724,962.35","0.14","2,724,962.35","37,873.00","71.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","2,717,948.29","0.14","2,717,948.29","12,899.00","210.71","United States","NASDAQ","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","2,705,274.24","0.14","2,705,274.24","50,172.00","53.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energy","Equity","2,691,584.64","0.14","2,691,584.64","34,992.00","76.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE CLASS A","Information Technology","Equity","2,627,055.50","0.14","2,627,055.50","16,825.00","156.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energy","Equity","2,613,042.36","0.14","2,613,042.36","16,668.00","156.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","2,587,883.10","0.14","2,587,883.10","50,594.00","51.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","2,584,795.26","0.14","2,584,795.26","45,781.00","56.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","2,581,091.50","0.14","2,581,091.50","23,950.00","107.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","2,561,823.05","0.13","2,561,823.05","39,749.00","64.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","2,553,954.16","0.13","2,553,954.16","10,964.00","232.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","2,522,625.96","0.13","2,522,625.96","15,566.00","162.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","2,518,168.20","0.13","2,518,168.20","9,916.00","253.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","2,512,685.74","0.13","2,512,685.74","46,931.00","53.54","United States","NASDAQ","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","2,511,418.00","0.13","2,511,418.00","18,200.00","137.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","2,501,544.77","0.13","2,501,544.77","14,831.00","168.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","2,500,032.56","0.13","2,500,032.56","39,352.00","63.53","United States","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","2,484,169.78","0.13","2,484,169.78","26,086.00","95.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","2,481,809.74","0.13","2,481,809.74","41,042.00","60.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","2,471,196.00","0.13","2,471,196.00","13,286.00","186.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","2,460,244.80","0.13","2,460,244.80","6,942.00","354.40","United States","NASDAQ","USD","1.00","USD","-"
