﻿iShares Global Govt Bond Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"03.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FB","FACEBOOK CLASS A INC","Aktien","0.86","Vereinigte Staaten","NASDAQ"
"-","TREASURY CPI NOTE","-","0.80","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.79","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.79","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.79","Vereinigtes Königreich","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Obligationen (FI)","0.79","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.77","Spanien","-"
"ALO","ALSTOM SA","Aktien","0.60","Frankreich","Nyse Euronext - Euronext Paris"
"FGR","EIFFAGE SA","Aktien","0.44","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.32","Frankreich","-"
"PVH","PVH CORP","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.27","Spanien","-"
"UGI","UGI CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"EVBG","EVERBRIDGE INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.24","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.21","Österreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.19","Vereinigtes Königreich","Deutsche Börse AG"
"UKTI","UK I/L GILT","Obligationen (FI)","0.19","Vereinigtes Königreich","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.19","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.18","Österreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.17","-","-"
"-","TREASURY NOTE","-","0.17","-","-"
"-","AIB GROUP PLC","-","0.16","-","-"
"BUR","BURFORD CAPITAL LTD","Aktien","0.15","Guernsey","London Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.13","Ver. Arabische Emirate","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.13","-","-"
"-","WISE PLC CLASS A","-","0.12","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.11","Vereinigte Staaten","-"
"-","TRESOR PUBLIC ZCP 31/07/24","-","0.11","-","-"
"GBG","GB GROUP PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"THG","THG PLC","Aktien","0.10","Vereinigtes Königreich","London Stock Exchange"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Aktien","0.10","Belgien","Nyse Euronext - Euronext Brussels"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.09","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.08","-","-"
"DRI","1&1 DRILLISCH AG","Aktien","0.08","Deutschland","Xetra"
"CTAS","CINTAS CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"ASC","ASOS PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"NFC","NEXT FIFTEEN COMMUNICATIONS GROUP","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"JET2","JET2 PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.05","-","-"
"CRW","CRANEWARE PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","GAMMA COMMUNICATIONS PLC","-","0.05","-","-"
"SCMN","SWISSCOM AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"-","US TREASURY N/B 04/26 4.875","-","0.05","-","-"
"SGL","SGL CARBON","Aktien","0.05","Deutschland","Xetra"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.05","Deutschland","Xetra"
"-","PHARMING GROUP NV","-","0.05","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"GNC","GREENCORE GROUP PLC","Aktien","0.04","Irland","London Stock Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Aktien","0.04","Südafrika","London Stock Exchange"
"-","BROOKFIELD REINSURANCE LTD COMMON STOCK","-","0.04","-","-"
"ACA","ARCOSA INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"NCC","NCC GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"JST","JOST WERKE AG","Aktien","0.03","Deutschland","Xetra"
"-","RENEWI PLC","-","0.03","-","-"
"HYQ","HYPOPORT N","Aktien","0.03","Deutschland","Xetra"
"GYC","GRAND CITY PROPERTIES SA","Aktien","0.03","Luxemburg","Xetra"
"SQZ","SERICA ENERGY PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"VLX","VOLEX PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"KWS","KEYWORDS STUDIOS PLC","Aktien","0.02","Irland","London Stock Exchange"
"TLW","TULLOW OIL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"JDG","JUDGES SCIENTIFIC PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"AUB","AUBAY SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","UNITED STATES TREASURY","-","0.01","-","-"
"JSG","JOHNSON SERVICE GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","YELLOW CAKE PLC COMMON STOCK","-","0.01","-","-"
"NOEJ","NORMA GROUP","Aktien","0.01","Deutschland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.01","-","-"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"SFL","SAFILO GROUP","Aktien","0.01","Italien","Borsa Italiana"
"TTK","TAKKT AG","Aktien","0.01","Deutschland","Xetra"
"PAT","PATRIZIA AG","Aktien","0.01","Deutschland","Xetra"
"BAMNB","BAM GROEP KONINKLIJKE NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"AO.","AO WORLD PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"YSN","SECUNET SECURITY AG","Aktien","0.01","Deutschland","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0.01","Deutschland","Xetra"
"DUE","DUERR AG","Aktien","0.01","Deutschland","Xetra"
"-","EUROPEAN INVESTMENT BANK","-","0.01","-","-"
"BRNL","BRUNEL INTERNATIONAL NV","Aktien","0.01","Niederlande","Euronext Amsterdam"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"FTK","FLATEXDEGIRO N AG","Aktien","0.01","Deutschland","Xetra"
"ROSE","ZUR ROSE GROUP AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.01","Supranational","-"
"ELG","ELMOS SEMICONDUCTOR","Aktien","0.01","Deutschland","Xetra"
"CEC","CECONOMY AG","Aktien","0.01","Deutschland","Xetra"
"-","DELIVEROO PLC CLASS A","-","0.00","-","-"
"SFQ","SAF-HOLLAND","Aktien","0.00","Deutschland","Xetra"
"RNWH","RENEW HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"BYW6","BAYWA AG","Aktien","0.00","Deutschland","Xetra"
"BOO","BOOHOO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ESKER SA COMMON STOCK EUR2.","-","0.00","-","-"
"SZG","SALZGITTER AG","Aktien","0.00","Deutschland","Xetra"
"-","FEVERTREE DRINKS PLC","-","0.00","-","-"
"POLR","POLAR CAPITAL HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"TESB","TESSENDERLO GROUP NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"IPX","IMPAX ASSET MANAGEMENT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"TOM2","TOMTOM NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","MUTARES","-","0.00","-","-"
"AAD","AMADEUS FIRE AG","Aktien","0.00","Deutschland","Xetra"
"RNK","RANK GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"SBS","STRATEC","Aktien","0.00","Deutschland","Xetra"
"YNGA","YOUNG AND COS BREWERY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"WAC","WACKER NEUSON N","Aktien","0.00","Deutschland","Xetra"
"PNL","POSTNL NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","TREASURY CPI NOTE","-","0.00","-","-"
"AWE","ALPHAWAVE IP GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ADN1","ADESSO K","Aktien","0.00","Deutschland","Xetra"
"BAR","BARCO NV","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"CLNX","CELLNEX TELECOM SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0.00","-","-"
"HBH","HORNBACH HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0.00","-","-"
"BPOST","BPOST SA","Aktien","0.00","Belgien","Nyse Euronext - Euronext Brussels"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","WI TREASURY SEC 04/25 1","-","0.00","-","-"
"SGB","SWEDEN (KINGDOM OF)","Obligationen (FI)","0.00","Schweden","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.00","-","-"
"-","UK CONV GILT","-","0.00","-","-"
