"IVV","ISHARES CORE S&P ETF","Aandelen","0,12","Verenigde Staten","NYSE Arca"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,12","Verenigde Staten","NYSE Arca"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,11","Oostenrijk","-"
"SU","SUNCOR ENERGY INC","Aandelen","0,11","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Obligaties","0,09","Japan","-"
"9508","KYUSHU ELECTRIC POWER INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"8136","SANRIO LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"VOO","VANGUARD INDEX FUND;ETF","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"STLA","STELLANTIS NV","Aandelen","0,06","Nederland","Borsa Italiana"
"QCOM","QUALCOMM INC","Aandelen","0,06","Verenigde Staten","NASDAQ"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"6871","MICRONICS JAPAN LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"9984","SOFTBANK GROUP CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"-","JAPAN TREASURY DISCOUNT 0.0 21OCT24","-","0,04","-","-"
"NRG","NRG ENERGY INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,04","Japan","London Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,04","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,03","-","-"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"NTRA","NATERA INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,03","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"NFLX","NETFLIX INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"1961","SANKI ENGINEERING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","United States Treasury (2.573% 31-Jul-20","-","0,03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"XEL","XCEL ENERGY INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,03","Frankrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligaties","0,02","Japan","London Stock Exchange"
"NDAQ","NASDAQ INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,02","India","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,02","China","NASDAQ"
"9433","KDDI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,02","India","New York Stock Exchange Inc."
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0,02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,02","Duitsland","-"
"TBOND","TREASURY BOND","Obligaties","0,02","Verenigde Staten","-"
"PIG","PERRIGO PLC","Aandelen","0,02","Ierland","Boerse Berlin"
"6702","FUJITSU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"SNPS","SYNOPSYS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"8368","HYAKUGO BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"2733","ARATA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","Boerse Duesseldorf"
"HIK","HIKMA PHARMACEUTICALS PLC","Aandelen","0,02","Jordanië","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligaties","0,02","Japan","London Stock Exchange"
"TBOND","TREASURY BOND","Obligaties","0,02","Verenigde Staten","-"
"9434","SOFTBANK CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"EL","ESSILORLUXOTTICA SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0,01","-","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","TREASURY BILL","-","0,01","-","-"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,01","Zuid-Afrika","London Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"SLB","SCHLUMBERGER NV","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"ORCL","ORACLE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PVH","PVH CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MC","LVMH","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"8031","MITSUI LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"-","Galderma Group Ag","-","0,01","-","-"
"6861","KEYENCE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"NYT","NEW YORK TIMES CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"PINS","PINTEREST INC CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"INF","INFORMA PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"NTAP","NETAPP INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"USB","US BANCORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"STT","STATE STREET CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"INTC","INTEL CORPORATION CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"9613","NTT DATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"8058","MITSUBISHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","US TREASURY N/B 08/30 4.125","-","0,00","-","-"
"FIVN","FIVE9 INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","SOLVENTUM CORP W/I COMMON STOCK","-","0,00","-","-"
"-","TREASURY BILL","-","0,00","-","-"
"PEGA","PEGASYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"-","CANADA GOVERNMENT OF","-","0,00","-","-"
"PGR","PROGRESSIVE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AZEK","AZEK COMPANY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"4183","MITSUI CHEMICALS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0,00","-","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6753","SHARP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NVST","ENVISTA HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0,00","-","-"
"RL","RALPH LAUREN CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"SCYR","SACYR SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0,00","-","-"
"5440","KYOEI STEEL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","US TREASURY N/B 07/26 4.75","-","0,00","-","-"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,00","-","-"
"FLO","FLOWERS FOODS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NTRS","NORTHERN TRUST CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6674","GS YUASA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SMWH","WH SMITH PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ROP","ROPER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"TROW","T ROWE PRICE GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BMO","BANK OF MONTREAL","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,00","-","-"
"-","WI TREASURY SEC. 10/28 1.5","-","0,00","-","-"
"5019","IDEMITSU KOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,00","China","New York Stock Exchange Inc."
"1812","KAJIMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligaties","0,00","Verenigde Staten","-"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GDDY","GODADDY INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","WI TREASURY SEC 05/26 0.75","-","0,00","-","-"
"6952","CASIO COMPUTER LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"NESN","NESTLE SA","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Aandelen","0,00","Israël","NASDAQ"
"POST","POST HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,00","-","-"
"AM","ANTERO MIDSTREAM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"4568","DAIICHI SANKYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OR","LOREAL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ENEL","ENEL","Aandelen","0,00","Italië","Borsa Italiana"
"TVE","TAMARACK VALLEY ENERGY LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Aandelen","0,00","Hong Kong","NASDAQ"
"CIGI","COLLIERS INTERNATIONAL GROUP SUBOR","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,00","-","-"
"CHG","CHEMRING GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PETS","PETS AT HOME PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BRKR","BRUKER CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"SIL","SILVERCREST METALS INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"MTL","MULLEN GROUP LTD","Aandelen","0,00","Canada","Toronto Stock Exchange"
"1802","OBAYASHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 1.125","-","0,00","-","-"
"6103","OKUMA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DG","VINCI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","AMERCO NON VOTING COMMON STOCK","-","0,00","-","-"
"-","VERALTO CORP COMMON STOCK USD.01","-","0,00","-","-"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0,00","-","-"
"-","GE VERNOVA INC COMMON STOCK USD.01","-","0,00","-","-"
"-","ONECONNECT FINANCIAL TECHNOLOGY AD","-","0,00","-","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Aandelen","0,00","België","NASDAQ"
"VIAC","VIACOMCBS INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BAMI","BANCO BPM","Aandelen","0,00","Italië","Borsa Italiana"
"TLW","TULLOW OIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0,00","-","-"
"-","SMART SHARE GLOBAL AMERICAN DEPOSI","-","0,00","-","-"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,00","-","-"
"-","NEW LINDE PLC COMMON STOCK","-","0,00","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0,00","-","-"
"-","US TREASURY N/B 05/32 2.875","-","0,00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","TREASURY NOTE","-","0,00","-","-"
"-","Spdr Russell 1000 Momentum Focus Etf","-","0,00","-","-"
"TT","TRANE TECHNOLOGIES PLC","Aandelen","0,00","Ierland","New York Stock Exchange Inc."
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Aandelen","0,00","Verenigde Staten","NASDAQ"
"ANTO","ANTOFAGASTA PLC","Aandelen","0,00","Chili","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"DRX","DRAX GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","TREASURY NOTE","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"CTLT","CATALENT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"FLOT","ISHARES FLOATING RATE BOND ETF","Aandelen","0,00","Verenigde Staten","Cboe BZX formerly known as BATS"
"MOS","MOSAIC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GNC","GREENCORE GROUP PLC","Aandelen","0,00","Ierland","London Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"CNA","CENTRICA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KEY","KEYCORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","FRENCH REPUBLIC","-","0,00","-","-"
"FAN","VOLUTION GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"PLS","PILBARA MINERALS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"TYMN","TYMAN PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","ARDAGH METAL PACKAGING SA COMMON STOCK U","-","0,00","-","-"
"CYH","COMMUNITY HEALTH SYSTEMS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OTB","ON THE BEACH GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Naas Technology Adr","-","0,00","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BT.A","BT GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CARD","CARD FACTORY PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aandelen","0,00","Guernsey","London Stock Exchange"
"COST","COSTAIN GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"AMWL","AMERICAN WELL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","UK CONV GILT","-","0,00","-","-"
