﻿iShares $ TIPS 0-5 UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"6146","DISCO CORP","Azionario","0,66","Giappone","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Azionario","0,64","Giappone","Tokyo Stock Exchange"
"7936","ASICS CORP","Azionario","0,64","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Obbligazionario","0,63","Giappone","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Azionario","0,63","Giappone","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Azionario","0,63","Giappone","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Azionario","0,62","Giappone","Tokyo Stock Exchange"
"6762","TDK CORP","Azionario","0,62","Giappone","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Azionario","0,57","Giappone","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Azionario","0,57","Giappone","Tokyo Stock Exchange"
"DAI","DAIMLER AG","Azionario","0,56","Germania","Xetra"
"2914","JAPAN TOBACCO INC","Azionario","0,56","Giappone","Tokyo Stock Exchange"
"8267","AEON LTD","Azionario","0,53","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obbligazionario","0,53","Giappone","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,53","-","-"
"1605","INPEX CORP","Azionario","0,52","Giappone","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Azionario","0,50","Giappone","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Azionario","0,50","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obbligazionario","0,49","Giappone","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Azionario","0,49","Giappone","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF","-","0,49","-","-"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Azionario","0,48","Stati Uniti","NYSE Arca"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,48","Taiwan","New York Stock Exchange Inc."
"6098","RECRUIT HOLDINGS LTD","Azionario","0,48","Giappone","Tokyo Stock Exchange"
"ALV","ALLIANZ","Azionario","0,47","Germania","Xetra"
"-","JAPAN ZCP 10/05/24","-","0,47","-","-"
"ADYEN","ADYEN NV","Azionario","0,46","Paesi Bassi","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Obbligazionario","0,46","Giappone","-"
"PDD","PINDUODUO ADR REPRESENTING INC","Azionario","0,45","Cina","NASDAQ"
"BA","BOEING","Azionario","0,45","Stati Uniti","Santiago Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Azionario","0,45","Stati Uniti","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Azionario","0,45","Giappone","Tokyo Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,45","-","-"
"-","Accenture Plc","-","0,44","-","-"
"ADBE","ADOBE INC","Azionario","0,44","Stati Uniti","NASDAQ"
"6752","PANASONIC CORP","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obbligazionario","0,43","Giappone","London Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Azionario","0,43","Giappone","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Azionario","0,42","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #100","Obbligazionario","0,42","Giappone","-"
"4911","SHISEIDO LTD","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,41","Giappone","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Azionario","0,39","Giappone","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Azionario","0,37","Giappone","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"6594","NIDEC CORP","Azionario","0,36","Giappone","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,35","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0,35","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obbligazionario","0,35","Giappone","London Stock Exchange"
"6361","EBARA CORP","Azionario","0,35","Giappone","Tokyo Stock Exchange"
"SEE","SEALED AIR CORP","Azionario","0,35","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Obbligazionario","0,34","Giappone","London Stock Exchange"
"GLE","SOCIETE GENERALE SA","Azionario","0,33","Francia","Nyse Euronext - Euronext Paris"
"4186","TOKYO OHKA KOGYO LTD","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"4523","EISAI LTD","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Azionario","0,32","Giappone","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Azionario","0,31","Cina","New York Stock Exchange Inc."
"BMW","BMW AG","Azionario","0,31","Germania","Xetra"
"UBER","UBER TECHNOLOGIES INC","Azionario","0,30","Stati Uniti","New York Stock Exchange Inc."
"9024","SEIBU HOLDINGS INC","Azionario","0,28","Giappone","Tokyo Stock Exchange"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Azionario","0,28","Spagna","Bolsa De Madrid"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Azionario","0,27","Stati Uniti","NYSE Arca"
"PRX","PROSUS NV","Azionario","0,26","Paesi Bassi","Euronext Amsterdam"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Azionario","0,26","Brasile","New York Stock Exchange Inc."
"7270","SUBARU CORP","Azionario","0,25","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obbligazionario","0,24","Giappone","London Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Azionario","0,24","Giappone","Tokyo Stock Exchange"
"EL","ESSILORLUXOTTICA SA","Azionario","0,23","Francia","Nyse Euronext - Euronext Paris"
"TSLA","TESLA INC","Azionario","0,23","Stati Uniti","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Azionario","0,22","Stati Uniti","NASDAQ"
"KMB","KIMBERLY CLARK CORP","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"8113","UNICHARM CORP","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Azionario","0,21","Stati Uniti","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Azionario","0,21","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Obbligazionario","0,20","Giappone","London Stock Exchange"
"-","Icon Plc","-","0,20","-","-"
"5019","IDEMITSU KOSAN LTD","Azionario","0,20","Giappone","Tokyo Stock Exchange"
"AC","ACCOR SA","Azionario","0,20","Francia","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Azionario","0,20","Stati Uniti","NASDAQ"
"0Q1S","VERIZON COMMUNICATIONS INC","Azionario","0,19","Stati Uniti","London Stock Exchange"
"CCC3","COCA-COLA","Azionario","0,19","Stati Uniti","Deutsche Boerse Xetra"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Azionario","0,19","Giappone","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Azionario","0,19","Stati Uniti","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Azionario","0,18","Australia","Asx - All Markets"
"MCD","MCDONALDS CORP","Azionario","0,18","Stati Uniti","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Azionario","0,18","Regno unito","London Stock Exchange"
"HD","HOME DEPOT INC","Azionario","0,17","Stati Uniti","New York Stock Exchange Inc."
"BEZ","BEAZLEY PLC","Azionario","0,17","Regno unito","London Stock Exchange"
"8601","DAIWA SECURITIES GROUP INC","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0,17","-","-"
"8630","SOMPO HOLDINGS INC","Azionario","0,17","Giappone","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"8253","CREDIT SAISON LTD","Azionario","0,16","Giappone","Tokyo Stock Exchange"
"GLW","CORNING INC","Azionario","0,16","Stati Uniti","New York Stock Exchange Inc."
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,15","-","-"
"NSC","NORFOLK SOUTHERN CORP","Azionario","0,15","Stati Uniti","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Azionario","0,14","Australia","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Azionario","0,14","Regno unito","London Stock Exchange"
"8795","T&D HOLDINGS INC","Azionario","0,13","Giappone","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Azionario","0,13","Stati Uniti","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Azionario","0,13","Belgio","Nyse Euronext - Euronext Brussels"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,13","-","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Azionario","0,13","Regno unito","London Stock Exchange"
"0Y5E","PERRIGO PLC","Azionario","0,12","Irlanda","London Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Azionario","0,12","Giappone","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Azionario","0,11","Giappone","Tokyo Stock Exchange"
"2802","AJINOMOTO INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"7167","MEBUKI FINANCIAL GROUP INC","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Azionario","0,10","Giappone","Tokyo Stock Exchange"
"7164","ZENKOKU HOSHO LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Azionario","0,09","Brasile","New York Stock Exchange Inc."
"8331","CHIBA BANK LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Azionario","0,09","Regno unito","London Stock Exchange"
"8334","GUNMA BANK LTD","Azionario","0,09","Giappone","Tokyo Stock Exchange"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"7337","HIROGIN HOLDINGS INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,08","-","-"
"4704","TREND MICRO INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"LLOY","LLOYDS BANKING GROUP PLC","Azionario","0,08","Regno unito","London Stock Exchange"
"LYFT","LYFT INC CLASS A","Azionario","0,08","Stati Uniti","NASDAQ"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Azionario","0,08","Giappone","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Azionario","0,08","Australia","Asx - All Markets"
"CLF","CLEVELAND CLIFFS INC","Azionario","0,08","Stati Uniti","New York Stock Exchange Inc."
"HON","HONEYWELL INTERNATIONAL INC","Azionario","0,08","Stati Uniti","NASDAQ"
"8570","AEON FINANCIAL SERVICES LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Azionario","0,07","Stati Uniti","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"AMGN","AMGEN INC","Azionario","0,07","Stati Uniti","NASDAQ"
"7148","FINANCIAL PRODUCTS GROUP LTD","Azionario","0,07","Giappone","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Azionario","0,07","Germania","Xetra"
"ULTA","ULTA BEAUTY INC","Azionario","0,06","Stati Uniti","NASDAQ"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Azionario","0,06","Brasile","New York Stock Exchange Inc."
"8359","HACHIJUNI BANK LTD","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Azionario","0,06","Giappone","Tokyo Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Azionario","0,06","Bermuda","NASDAQ"
"STO","SANTOS LTD","Azionario","0,06","Australia","Asx - All Markets"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,05","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,05","Australia","Asx - All Markets"
"REE","RED ELECTRICA SA","Azionario","0,05","Spagna","Bolsa De Madrid"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Azionario","0,05","Stati Uniti","NYSE Arca"
"HUM","HUMANA INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"8628","MATSUI SECURITIES LTD","Azionario","0,05","Giappone","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Azionario","0,05","Germania","Xetra"
"AGS","AGEAS SA","Azionario","0,05","Belgio","Nyse Euronext - Euronext Brussels"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"MTH","MERITAGE CORP","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"KBC","KBC GROEP","Azionario","0,04","Belgio","Nyse Euronext - Euronext Brussels"
"8358","SURUGA BANK LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Azionario","0,04","Stati Uniti","NYSE Arca"
"8410","SEVEN BANK LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Azionario","0,04","Giappone","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0,04","-","-"
"JBL","JABIL INC","Azionario","0,04","Stati Uniti","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Azionario","0,04","Australia","Asx - All Markets"
"MRK","MERCK","Azionario","0,04","Germania","Xetra"
"TW","TRADEWEB MARKETS INC CLASS A","Azionario","0,04","Stati Uniti","NASDAQ"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,04","Messico","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,04","Regno unito","London Stock Exchange"
"0XE","XERO LTD","Azionario","0,03","Nuova Zelanda","Deutsche Boerse Xetra"
"WRB","WR BERKLEY CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"BURL","BURLINGTON STORES INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Azionario","0,03","Taiwan","New York Stock Exchange Inc."
"8341","77 BANK LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8714","SENSHU IKEDA HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"8697","JAPAN EXCHANGE GROUP INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8367","NANTO BANK LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Azionario","0,03","Stati Uniti","NYSE Arca"
"COL","COLES GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"8566","RICOH LEASING LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"7731","NIKON CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"RTX","RAYTHEON TECHNOLOGIES CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"8572","ACOM LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"SQN","SWISSQUOTE GROUP HOLDING SA","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"CI","CIGNA CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8584","JACCS LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ASRNL","ASR NEDERLAND NV","Azionario","0,02","Paesi Bassi","Euronext Amsterdam"
"8368","HYAKUGO BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8439","TOKYO CENTURY CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8381","SAN IN GODO BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"VNA","VONOVIA SE","Azionario","0,02","Germania","Xetra"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Azionario","0,02","Stati Uniti","NASDAQ"
"7327","DAISHI HOKUETSU FINANCIAL GROUP IN","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","TUI N AG","-","0,02","-","-"
"8425","MIZUHO LEASING LIMITED LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Azionario","0,02","Stati Uniti","NYSE Arca"
"-","GRAB HOLDINGS","-","0,02","Singapore","-"
"8366","SHIGA BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0,02","-","-"
"-","INFORMATICA INC CLASS A COMMON STOCK U","-","0,02","-","-"
"8370","THE KIYO BANK LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Azionario","0,02","Stati Uniti","Boerse Muenchen"
"0R0R","CAPRI HOLDINGS LTD","Azionario","0,02","Regno unito","London Stock Exchange"
"BNTX","BIONTECH SE ADR","Azionario","0,02","Germania","NASDAQ"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,02","-","-"
"ENR","SIEMENS ENERGY N AG","Azionario","0,01","Germania","Xetra"
"-","AICHI FINANCIAL GROUP INC","-","0,01","-","-"
"-","SCHRODERS PLC COMMON STOCK","-","0,01","-","-"
"8524","NORTH PACIFIC BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"8511","JAPAN SECURITIES FINANCE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"AXP","AMERICAN EXPRESS","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"BHF","BRIGHTHOUSE FINANCIAL INC","Azionario","0,01","Stati Uniti","NASDAQ"
"8361","OGAKI KYORITSU BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"LIO","LIONTRUST ASSET MANAGEMENT PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Azionario","0,01","Australia","Asx - All Markets"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Azionario","0,01","Stati Uniti","NYSE Arca"
"8354","FUKUOKA FINANCIAL GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"FICO","FAIR ISAAC CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"TAL","TAL EDUCATION GROUP ADR REPTG","Azionario","0,01","Cina","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,01","Messico","New York Stock Exchange Inc."
"SOF","SOFINA SA","Azionario","0,01","Belgio","Nyse Euronext - Euronext Brussels"
"8544","KEIYO BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"MTX","MTU AERO ENGINES HOLDING AG","Azionario","0,01","Germania","Xetra"
"VATN","VALIANT HOLDING AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"HNR1","HANNOVER RUECK","Azionario","0,01","Germania","Xetra"
