﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TCL","TRANSURBAN GROUP STAPLED UNITS","Equity","0.42","Australia","Asx - All Markets"
"-","United Kingdom Of Great Britain And Nort","-","0.40","-","-"
"QBE","QBE INSURANCE GROUP LTD","Equity","0.40","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.39","United States","-"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.38","France","Nyse Euronext - Euronext Paris"
"ABBV","ABBVIE INC","Equity","0.37","United States","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Equity","0.37","Spain","Bolsa De Madrid"
"FFIV","F5 NETWORKS INC","Equity","0.36","United States","NASDAQ"
"EO","FAURECIA","Equity","0.36","France","Nyse Euronext - Euronext Paris"
"7735","SCREEN HOLDINGS LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Equity","0.34","Australia","Asx - All Markets"
"BXB","BRAMBLES LTD","Equity","0.31","Australia","Asx - All Markets"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.31","-","-"
"4661","ORIENTAL LAND LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.30","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.30","Australia","Asx - All Markets"
"8591","ORIX CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Equity","0.29","France","Nyse Euronext - Euronext Paris"
"XRO","XERO LTD","Equity","0.29","New Zealand","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.28","Australia","Asx - All Markets"
"LAR","LAM RESEARCH CORP","Equity","0.28","United States","Deutsche Boerse Xetra"
"SAP","SAP","Equity","0.28","Germany","Xetra"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.28","United States","Boerse Muenchen"
"SOP","SOPRA STERIA GROUP","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"RUI","RUBIS","Equity","0.27","France","Nyse Euronext - Euronext Paris"
"ENLC","ENLINK MIDSTREAM COMMON UNITS","Equity","0.26","United States","New York Stock Exchange Inc."
"AENA","AENA SME SA","Equity","0.26","Spain","Bolsa De Madrid"
"ABBN","ABB LTD","Equity","0.25","Switzerland","SIX Swiss Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.23","Australia","Asx - All Markets"
"GLE","SOCIETE GENERALE SA","Equity","0.23","France","Nyse Euronext - Euronext Paris"
"AKE","ARKEMA SA","Equity","0.22","France","Nyse Euronext - Euronext Paris"
"VRSN","VERISIGN INC","Equity","0.21","United States","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Equity","0.20","Australia","Asx - All Markets"
"4507","SHIONOGI LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"AKRBP","AKER BP","Equity","0.19","Norway","Oslo Bors Asa"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.19","-","-"
"6758","SONY GROUP CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Equity","0.18","United States","New York Stock Exchange Inc."
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.18","-","-"
"HOLN","HOLCIM LTD AG","Equity","0.17","Switzerland","SIX Swiss Exchange"
"EQNR","EQUINOR","Equity","0.17","Norway","Oslo Bors Asa"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.16","United States","NASDAQ"
"GIVN","GIVAUDAN SA","Equity","0.16","Switzerland","SIX Swiss Exchange"
"-","AIR FRANCE KLM COMMON STOCK","-","0.16","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Equity","0.16","Israel","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.15","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.15","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #5","Fixed Income","0.15","Japan","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.15","Austria","-"
"NOVN","NOVARTIS AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"MKC","MCCORMICK & CO NON-VOTING INC","Equity","0.15","United States","New York Stock Exchange Inc."
"ALC","ALCON AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"ENX","EURONEXT NV","Equity","0.15","Netherlands","Nyse Euronext - Euronext Paris"
"5201","AGC INC","Equity","0.14","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.14","Australia","Asx - All Markets"
"APA","APA GROUP UNITS","Equity","0.14","Australia","Asx - All Markets"
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"-","REPUBLIC OF FINLAND ZCP 13/11/24","-","0.13","-","-"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Equity","0.13","France","Nyse Euronext - Euronext Paris"
"TKWY","JUST EAT TAKEAWA NV","Equity","0.13","Netherlands","Euronext Amsterdam"
"-","US TREASURY N/B 11/26 4.625","-","0.13","-","-"
"SYY","SYSCO CORP","Equity","0.13","United States","Deutsche Boerse Xetra"
"AGS","AGEAS SA","Equity","0.12","Belgium","Nyse Euronext - Euronext Brussels"
"9531","TOKYO GAS LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.12","-","-"
"-","DNB BANK ASA COMMON STOCK NOK12.5","-","0.12","-","-"
"DGE","DIAGEO PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"6752","PANASONIC CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.11","United Arab Emirates","London Stock Exchange"
"7270","SUBARU CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"LR","LEGRAND SA","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"OMV","OMV AG","Equity","0.11","Austria","Wiener Boerse Ag"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"NDA FI","NORDEA BANK","Equity","0.10","Finland","Nasdaq Omx Helsinki Ltd."
"6971","KYOCERA CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"KOG","KONGSBERG GRUPPEN","Equity","0.10","Norway","Oslo Bors Asa"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.10","Israel","NASDAQ"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Equity","0.09","United States","New York Stock Exchange Inc."
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.09","Singapore","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.09","-","-"
"ECV","ENCAVIS AG","Equity","0.09","Germany","Xetra"
"ELIOR","ELIOR GROUP SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"SSE","SSE PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"6586","MAKITA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"TFI","TELEVISION FRANCAISE SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"VOLV B","VOLVO CLASS B","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"ATE","ALTEN SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"ERIE","ERIE INDEMNITY CLASS A","Equity","0.08","United States","NASDAQ"
"6501","HITACHI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"MMT","METROPOLE TELEVISION SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.08","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.08","Germany","Xetra"
"6762","TDK CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7741","HOYA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"AVY","AVERY DENNISON CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.07","-","-"
"5411","JFE HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.07","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.07","United States","New York Stock Exchange Inc."
"VRLA","VERALLIA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","ALLEIMA AB COMMON STOCK","-","0.07","-","-"
"6146","DISCO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"EBS","ERSTE GROUP BANK AG","Equity","0.07","Austria","Wiener Boerse Ag"
"8015","TOYOTA TSUSHO CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"INTU","INTUIT INC","Equity","0.06","United States","NASDAQ"
"4183","MITSUI CHEMICALS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"ORLY","OREILLY AUTOMOTIVE INC","Equity","0.06","United States","NASDAQ"
"DANR","DANIELI & C OFFICINE MECCANICHE SA","Equity","0.06","Italy","Borsa Italiana"
"BPOST","BPOST SA","Equity","0.06","Belgium","Nyse Euronext - Euronext Brussels"
"HFG","HELLOFRESH","Equity","0.06","Germany","Xetra"
"TKA","THYSSENKRUPP AG","Equity","0.06","Germany","Xetra"
"6504","FUJI ELECTRIC LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"VK","VALLOUREC SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"SESL","SES IMAGOTAG SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"BVI","BUREAU VERITAS SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"4689","Z HOLDINGS CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"RXL","REXEL SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"9843","NITORI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","ANNALY CAPITAL MANAGEMENT IN REIT USD.01","-","0.05","-","-"
"-","DELIVEROO PLC CLASS A","-","0.05","-","-"
"-","GRAB HOLDINGS","-","0.05","Singapore","-"
"6988","NITTO DENKO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"ENGI","ENGIE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"CHWY","CHEWY INC CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"3407","ASAHI KASEI CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"BUR","BURFORD CAPITAL LTD","Equity","0.05","Guernsey","London Stock Exchange"
"THG","THG PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"NEX","NEXANS SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"9532","OSAKA GAS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT 0.375 10/22/26","Fixed Income","0.05","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"CRSP","CRISPR THERAPEUTICS AG","Equity","0.05","Switzerland","NASDAQ"
"WLN","WORLDLINE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"5332","TOTO LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/29 4","-","0.04","-","-"
"ANET","ARISTA NETWORKS INC","Equity","0.04","United States","New York Stock Exchange Inc."
"1802","OBAYASHI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"AMUN","AMUNDI SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"ASSA B","ASSA ABLOY B","Equity","0.04","Sweden","Nasdaq Omx Nordic"
"8972","KENEDIX OFFICE INVESTMENT REIT COR","Equity","0.04","Japan","Tokyo Stock Exchange"
"MF","WENDEL","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"2897","NISSIN FOODS HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"6954","FANUC CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9005","TOKYU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"FGR","EIFFAGE SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #121","Fixed Income","0.04","Japan","London Stock Exchange"
"-","US TREASURY N/B 05/28 1.25","-","0.04","-","-"
"TRI","TRIGANO SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"3281","GLP J-REIT REIT","Equity","0.04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.04","France","-"
"TWEKA","TKH GROUP NV","Equity","0.04","Netherlands","Euronext Amsterdam"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.04","Germany","Xetra"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.03","United States","New York Stock Exchange Inc."
"RWS","RWS HOLDINGS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"-","SURGICAL SCIENCE SWEDEN AB COMMON STOCK","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"HAL","HALLIBURTON","Equity","0.03","United States","Deutsche Boerse Xetra"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Equity","0.03","Japan","Tokyo Stock Exchange"
"UHR","THE SWATCH GROUP AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"PDX","PARADOX INTERACTIVE","Equity","0.03","Sweden","Nasdaq Omx Nordic"
"TEMN","TEMENOS AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Equity","0.03","Germany","Xetra"
"GET","GETLINK","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"MOR","MORPHOSYS AG","Equity","0.03","Germany","Xetra"
"NOKIA","NOKIA","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"6594","NIDEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"AALB","AALBERTS NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0.03","-","-"
"GBG","GB GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"MRN","MERSEN SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"ABN","ABN AMRO BANK NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"-","FIVERR INTERNATIONAL LTD","-","0.03","-","-"
"DB1","DEUTSCHE BOERSE AG","Equity","0.03","Germany","Xetra"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.03","Switzerland","SIX Swiss Exchange"
"KBX","KNORR BREMSE AG","Equity","0.03","Germany","Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"APPS","APPLUS SERVICES SA","Equity","0.03","Spain","Bolsa De Madrid"
"STM","STMICROELECTRONICS NV","Equity","0.03","Switzerland","Nyse Euronext - Euronext Paris"
"BIM","BIOMERIEUX SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.03","Ireland","London Stock Exchange"
"ROSE","ZUR ROSE GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"AMG","AMG ADVANCED METALLURGICAL GROUP N","Equity","0.02","Netherlands","Euronext Amsterdam"
"EVK","EVONIK INDUSTRIES AG","Equity","0.02","Germany","Xetra"
"-","SANDOZ GROUP AG COMMON STOCK","-","0.02","-","-"
"SK","SEB SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SAE","SHOP APOTHEKE EUROPE NV","Equity","0.02","Netherlands","Xetra"
"MOWI","MOWI","Equity","0.02","Norway","Oslo Bors Asa"
"ANTO","ANTOFAGASTA PLC","Equity","0.02","Chile","London Stock Exchange"
"IPN","IPSEN SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"MAU","MAUREL ET PROM SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"ODFL","OLD DOMINION FREIGHT LINE INC","Equity","0.02","United States","NASDAQ"
"RCO","REMY COINTREAU SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"FDJ","LA FRANCAISE DES JEUX SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"VCT","VICAT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"BB","BIC SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"AMED","AMEDISYS INC","Equity","0.02","United States","NASDAQ"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","INWIDO","-","0.02","-","-"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.02","Germany","Xetra"
"SCF","SALCEF GROUP","Equity","0.02","Italy","Borsa Italiana"
"NONG","SPAREBANK NORD-NORGE","Equity","0.02","Norway","Oslo Bors Asa"
"AT1","AROUNDTOWN SA","Equity","0.02","Luxembourg","Xetra"
"VPK","KONINKLIJKE VOPAK NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"JMAT","JOHNSON MATTHEY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TEG","TAG IMMOBILIEN AG","Equity","0.02","Germany","Xetra"
"CNHI","CNH INDUSTRIAL NV","Equity","0.02","United Kingdom","Borsa Italiana"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.02","Australia","-"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"-","XVIVO PERFUSION","-","0.02","-","-"
"SIG","SIGMA HEALTHCARE LTD","Equity","0.02","Australia","Asx - All Markets"
"ADBE","ADOBE INC","Equity","0.02","United States","NASDAQ"
"-","GAMMA COMMUNICATIONS PLC","-","0.02","-","-"
"COFA","COFACE SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0.02","-","-"
"IG","ITALGAS","Equity","0.02","Italy","Borsa Italiana"
"4293","SEPTENI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SGL","SGL CARBON","Equity","0.02","Germany","Xetra"
"TTD","TRADE DESK INC CLASS A","Equity","0.02","United States","NASDAQ"
"HYQ","HYPOPORT N","Equity","0.02","Germany","Xetra"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.02","United States","Boerse Duesseldorf"
"CRW","CRANEWARE PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"7309","SHIMANO INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 01/26 3.875","-","0.02","-","-"
