﻿iShares MSCI Europe ESG Enhanced UCITS ETF EUR (Acc)
Collateral Snapshot as of,"01/May/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"WBC","WESTPAC BANKING CORPORATION CORP","Equity","0.44","Australia","Asx - All Markets"
"BSX","BOSTON SCIENTIFIC CORP","Equity","0.43","United States","New York Stock Exchange Inc."
"KLAC","KLA CORP","Equity","0.42","United States","NASDAQ"
"SKF B","SKF B","Equity","0.42","Sweden","Nasdaq Omx Nordic"
"TNE","TECHNOLOGY ONE LTD","Equity","0.42","Australia","Asx - All Markets"
"REA","REA GROUP LTD","Equity","0.39","Australia","Asx - All Markets"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.39","Australia","Asx - All Markets"
"-","VENTIA SERVICES GROUP PTY LT COMMON STOC","-","0.38","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Equity","0.38","Australia","Asx - All Markets"
"CNC","CENTENE CORP","Equity","0.38","United States","New York Stock Exchange Inc."
"ABBN","ABB LTD","Equity","0.38","Switzerland","SIX Swiss Exchange"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.36","Ireland","London Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.34","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.33","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Equity","0.33","United States","Bolsa Mexicana De Valores"
"-","ATLAS ARTERIA STAPLED UNITS","-","0.32","-","-"
"DGE","DIAGEO PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"7267","HONDA MOTOR LTD","Equity","0.31","Japan","Tokyo Stock Exchange"
"VCX","VICINITY CENTRES","Equity","0.31","Australia","Asx - All Markets"
"SMCI","SUPER MICRO COMPUTER INC","Equity","0.31","United States","NASDAQ"
"WOR","WORLEY LTD","Equity","0.30","Australia","Asx - All Markets"
"CPU","COMPUTERSHARE LTD","Equity","0.30","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","0.30","Australia","Asx - All Markets"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.29","United States","NASDAQ"
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.28","Australia","Asx - All Markets"
"TEL","TE CONNECTIVITY LTD","Equity","0.27","Switzerland","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Equity","0.27","Australia","Asx - All Markets"
"ECL","ECOLAB INC","Equity","0.27","United States","New York Stock Exchange Inc."
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Equity","0.27","Canada","Toronto Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Equity","0.27","Canada","Toronto Stock Exchange"
"MFC","MANULIFE FINANCIAL CORP","Equity","0.27","Canada","Toronto Stock Exchange"
"TD","TORONTO DOMINION","Equity","0.27","Canada","Toronto Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.27","United Kingdom","London Stock Exchange"
"IFC","INTACT FINANCIAL CORP","Equity","0.27","Canada","Toronto Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0.26","-","-"
"PCAR","PACCAR INC","Equity","0.26","United States","NASDAQ"
"SDF","STEADFAST GROUP LTD","Equity","0.25","Australia","Asx - All Markets"
"SCG","SCENTRE GROUP","Equity","0.24","Australia","Asx - All Markets"
"EOAN","E.ON N","Equity","0.23","Germany","Xetra"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"AC","ACCOR SA","Equity","0.21","France","Nyse Euronext - Euronext Paris"
"GNC","GRAINCORP CLASS A LTD","Equity","0.21","Australia","Asx - All Markets"
"EO","FAURECIA","Equity","0.20","France","Nyse Euronext - Euronext Paris"
"PEO","EXELON CORP","Equity","0.20","United States","Deutsche Boerse Xetra"
"-","UK CONV GILT","-","0.19","-","-"
"-","Germany Federal Republic Of (Government)","-","0.19","-","-"
"-","TREASURY NOTE","-","0.19","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #94","Fixed Income","0.19","Japan","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0.18","-","-"
"AHT","ASHTEAD GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"FR","VALEO","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"RUI","RUBIS","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"ALO","ALSTOM SA","Equity","0.16","France","Nyse Euronext - Euronext Paris"
"6902","DENSO CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"CRH","CRH PLC","Equity","0.15","Ireland","London Stock Exchange"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.15","Australia","Asx - All Markets"
"SIKA","SIKA AG","Equity","0.15","Switzerland","SIX Swiss Exchange"
"SIQ","SMARTGROUP CORPORATION LTD","Equity","0.14","Australia","Asx - All Markets"
"7912","DAI NIPPON PRINTING LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"EQIX","EQUINIX REIT INC","Equity","0.14","United States","NASDAQ"
"SCR","SCOR","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"EL","ESSILORLUXOTTICA SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"COL","COLES GROUP LTD","Equity","0.14","Australia","Asx - All Markets"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.13","Israel","New York Stock Exchange Inc."
"IR","INGERSOLL RAND INC","Equity","0.13","United States","New York Stock Exchange Inc."
"AZJ","AURIZON HOLDINGS LTD","Equity","0.13","Australia","Asx - All Markets"
"SLHN","SWISS LIFE HOLDING AG","Equity","0.13","Switzerland","SIX Swiss Exchange"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.13","Switzerland","SIX Swiss Exchange"
"SCMN","SWISSCOM AG","Equity","0.13","Switzerland","SIX Swiss Exchange"
"ALL","ALLSTATE CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"DELL","DELL TECHNOLOGIES INC CLASS C","Equity","0.12","United States","New York Stock Exchange Inc."
"GIVN","GIVAUDAN SA","Equity","0.12","Switzerland","SIX Swiss Exchange"
"ORA","ORANGE SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.12","Australia","Asx - All Markets"
"DHER","DELIVERY HERO","Equity","0.12","Germany","Xetra"
"VRSN","VERISIGN INC","Equity","0.12","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"TXN","TEXAS INSTRUMENT INC","Equity","0.11","United States","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Equity","0.11","Australia","Asx - All Markets"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.10","Singapore","New York Stock Exchange Inc."
"-","Canada (Government) (0% 12-Sep-2024)","-","0.10","-","-"
"ORI","ORICA LTD","Equity","0.10","Australia","Asx - All Markets"
"SVW","SEVEN GROUP HOLDINGS LTD","Equity","0.10","Australia","Asx - All Markets"
"-","France Republic Of (Government) (2% 25-N","-","0.10","-","-"
"-","AIR FRANCE KLM COMMON STOCK","-","0.10","-","-"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.10","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.10","Australia","Asx - All Markets"
"LR","LEGRAND SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"LONN","LONZA GROUP AG","Equity","0.09","Switzerland","SIX Swiss Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.09","Australia","Asx - All Markets"
"EVN","EVOLUTION MINING LTD","Equity","0.09","Australia","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0.09","-","-"
"ADEN","ADECCO GROUP AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.08","Australia","Asx - All Markets"
"CAN","CANADA (GOVERNMENT OF)","Fixed Income","0.08","Canada","Boerse Duesseldorf"
"-","AUSTRIA REPUBLIC OF","-","0.08","-","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Equity","0.08","United States","NASDAQ"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.08","-","-"
"STERV","STORA ENSO CLASS R","Equity","0.08","Finland","Nasdaq Omx Helsinki Ltd."
"TEMN","TEMENOS AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Equity","0.07","Israel","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Fixed Income","0.07","Japan","London Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.07","-","-"
"OTIS","OTIS WORLDWIDE CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","LOTTOMATICA GROUP SPA COMMON STOCK","-","0.07","-","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.07","United States","NASDAQ"
"TKA","THYSSENKRUPP AG","Equity","0.07","Germany","Xetra"
"UKTI","UK I/L GILT","Fixed Income","0.07","United Kingdom","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"WTB","WHITBREAD PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"ERIE","ERIE INDEMNITY CLASS A","Equity","0.07","United States","NASDAQ"
"TKWY","JUST EAT TAKEAWA NV","Equity","0.06","Netherlands","Euronext Amsterdam"
"SCHP","SCHINDLER HOLDING PAR AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"MDB","MONGODB INC CLASS A","Equity","0.06","United States","NASDAQ"
"EVK","EVONIK INDUSTRIES AG","Equity","0.06","Germany","Xetra"
"BPOST","BPOST SA","Equity","0.06","Belgium","Nyse Euronext - Euronext Brussels"
"LHA","DEUTSCHE LUFTHANSA AG","Equity","0.06","Germany","Xetra"
"NTRA","NATERA INC","Equity","0.06","United States","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.06","-","-"
"SEE","SEALED AIR CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"HUN","HUNTSMAN CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"-","R1 RCM INC COMMON STOCK USD.01","-","0.06","-","-"
"MCK","MCKESSON CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"GFC","GECINA SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"PUB","PUBLICIS GROUPE SA","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.05","Australia","Asx - All Markets"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Equity","0.05","France","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.05","United States","New York Stock Exchange Inc."
"BAER","JULIUS BAER GRUPPE AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"ADSK","AUTODESK INC","Equity","0.05","United States","NASDAQ"
"SOON","SONOVA HOLDING AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"BKR","BAKER HUGHES CLASS A","Equity","0.05","United States","New York Stock Exchange Inc."
"SLF","SUN LIFE FINANCIAL INC","Equity","0.04","Canada","Toronto Stock Exchange"
"COV","COVIVIO SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"FTS","FORTIS INC","Equity","0.04","Canada","Toronto Stock Exchange"
"NOVN","NOVARTIS AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"IEX","IDEX CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"MNST","MONSTER BEVERAGE CORP","Equity","0.04","United States","NASDAQ"
"TLX","TALANX AG","Equity","0.04","Germany","Xetra"
"WTC","WISETECHGLOBAL PTY LTD","Equity","0.04","Australia","Asx - All Markets"
"PLD","PROLOGIS REIT INC","Equity","0.04","United States","New York Stock Exchange Inc."
"IPN","IPSEN SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"GEBN","GEBERIT AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"FNTN","FREENET AG","Equity","0.03","Germany","Xetra"
"PUM","PUMA","Equity","0.03","Germany","Xetra"
"ELIOR","ELIOR GROUP SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"RO","ROCHE HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.03","Australia","Asx - All Markets"
"BOSS","HUGO BOSS N AG","Equity","0.03","Germany","Xetra"
"TMV","TEAMVIEWER AG","Equity","0.03","Germany","Xetra"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0.03","-","-"
"GRF","GRIFOLS SA CLASS A","Equity","0.03","Spain","Bolsa De Madrid"
"SPIE","SPIE SA","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"SYY","SYSCO CORP","Equity","0.03","United States","Deutsche Boerse Xetra"
"NG.","NATIONAL GRID PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"TEG","TAG IMMOBILIEN AG","Equity","0.03","Germany","Xetra"
"8002","MARUBENI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","FIVERR INTERNATIONAL LTD","-","0.03","-","-"
"BKNG","BOOKING HOLDINGS INC","Equity","0.03","United States","NASDAQ"
"BEAN","BELIMO N AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"EXPE","EXPEDIA GROUP INC","Equity","0.03","United States","NASDAQ"
"TWEKA","TKH GROUP NV","Equity","0.03","Netherlands","Euronext Amsterdam"
"HELN","HELVETIA HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"PODD","INSULET CORP","Equity","0.02","United States","NASDAQ"
"GET","GETLINK","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"-","DASSAULT SYSTEMES COMMON STOCK","-","0.02","-","-"
"CHWY","CHEWY INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"NESTE","NESTE","Equity","0.02","Finland","Nasdaq Omx Helsinki Ltd."
"PNL","POSTNL NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"SCA B","SVENSKA CELLULOSA B","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"BOL","BOLLORE","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"FB*","FACEBOOK CLASS A INC","Equity","0.02","United States","Bolsa Mexicana De Valores"
"SUN","SULZER AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"SK3","SMURFIT KAPPA GROUP PLC","Equity","0.02","Ireland","Irish Stock Exchange - All Market"
"KWS","KEYWORDS STUDIOS PLC","Equity","0.02","Ireland","London Stock Exchange"
"ECV","ENCAVIS AG","Equity","0.02","Germany","Xetra"
"GALE","GALENICA AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"-","FLOW TRADERS LTD COMMON STOCK","-","0.02","-","-"
"WMB","WILLIAMS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NEX","NEXANS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"ADP","AEROPORTS DE PARIS SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"NOW","SERVICENOW INC","Equity","0.02","United States","New York Stock Exchange Inc."
"LI","KLEPIERRE REIT SA","Equity","0.02","France","Nyse Euronext - Euronext Paris"
"2659","SAN-A LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IPS","IPSOS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ARYN","ARYZTA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"UHRN","THE SWATCH GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","STRAUMANN HOLDING AG REG COMMON STOCK CH","-","0.01","-","-"
"4062","IBIDEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","EUROCOMMERCIAL PROPERTIES NV COMMON STOC","-","0.01","-","-"
"NOR","NORWEGIAN ENERGY COMPANY","Equity","0.01","Norway","Oslo Bors Asa"
"COFA","COFACE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"KGX","KION GROUP AG","Equity","0.01","Germany","Xetra"
"TFI","TELEVISION FRANCAISE SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"BC8","BECHTLE AG","Equity","0.01","Germany","Xetra"
"STO","SANTOS LTD","Equity","0.01","Australia","Asx - All Markets"
"JEN","JENOPTIK N AG","Equity","0.01","Germany","Xetra"
"SAX","STROEER SE","Equity","0.01","Germany","Xetra"
"MTD","METTLER TOLEDO INC","Equity","0.01","United States","New York Stock Exchange Inc."
"TRI","TRIGANO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NK","IMERYS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SK","SEB SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PSA","PUBLIC STORAGE REIT","Equity","0.01","United States","New York Stock Exchange Inc."
"NEM","NEMETSCHEK","Equity","0.01","Germany","Xetra"
"YPSN","YPSOMED HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"COFB","COFINIMMO REIT SA","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"TRNO","TERRENO REALTY REIT CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CCI","CROWN CASTLE INTERNATIONAL REIT CO","Equity","0.01","United States","New York Stock Exchange Inc."
"GUD","GUD HOLDINGS LTD","Equity","0.01","Australia","Asx - All Markets"
"HDN","HOMECO DAILY NEEDS UNITS","Equity","0.01","Australia","Asx - All Markets"
"-","FUCHS PETROLUB SE PREF PREFERENCE","-","0.01","-","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LAND","LANDIS+GYR GROUP AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"FROG","JFROG LTD","Equity","0.01","United States","NASDAQ"
"HPE","HEWLETT PACKARD ENTERPRISE","Equity","0.01","United States","New York Stock Exchange Inc."
"SGBI","SWEDISH GOVERNMENT I/L 3111 0.125","Fixed Income","0.01","Sweden","-"
"ZS","ZSCALER INC","Equity","0.01","United States","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.01","Australia","-"
"ICAD","ICADE REIT SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"TE","TECHNIP ENERGIES NV","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"PROX","PROXIMUS NV","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"BB","BIC SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"AFX","CARL ZEISS MEDITEC AG","Equity","0.01","Germany","Xetra"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Equity","0.01","Ireland","Irish Stock Exchange - All Market"
"ARBN","ARBONIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"UTDI","UNITED INTERNET AG","Equity","0.01","Germany","Xetra"
"DKSH","DKSH HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"DOKA","DORMAKABA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"IMPN","IMPLENIA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"DEC","JCDECAUX SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SSPG","SSP GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BEN","BENETEAU SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"XYL","XYLEM INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ATE","ALTEN SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"OC","OWENS CORNING","Equity","0.01","United States","New York Stock Exchange Inc."
"VATN","VALIANT HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"SRT3","SARTORIUS PREF AG","Equity","0.01","Germany","Xetra"
"TRU","TRANSUNION","Equity","0.01","United States","New York Stock Exchange Inc."
"MRN","MERSEN SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"-","ALK ABELLO A/S COMMON STOCK","-","0.00","-","-"
"SHA","SCHAEFFLER PREF AG","Equity","0.00","Germany","Xetra"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.00","United States","New York Stock Exchange Inc."
"MAU","MAUREL ET PROM SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CSR","CENTERSPACE TRUST","Equity","0.00","United States","New York Stock Exchange Inc."
"BCHN","BURCKHARDT COMPRESSION HOLDING AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
