﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","5’726’107.15","1.13","5’726’107.15","6’180’000.00","6’180’000.00","92.32","Supranational","-","7.49","12.Apr.2033","3.50","USD","12.Apr.2023"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Obligationen (FI)","5’611’477.08","1.11","5’611’477.08","5’540’000.00","5’540’000.00","99.75","Supranational","-","3.70","13.Juli2028","4.50","USD","13.Juli2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","5’578’485.18","1.10","5’578’485.18","5’700’000.00","5’700’000.00","97.79","Supranational","-","0.94","06.Mai2025","2.88","USD","27.Apr.2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obligationen (FI)","5’552’960.56","1.10","5’552’960.56","5’530’000.00","5’530’000.00","99.97","Supranational","-","5.86","10.Apr.2031","4.50","USD","10.Apr.2024"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Obligationen (FI)","5’481’603.80","1.08","5’481’603.80","5’550’000.00","5’550’000.00","98.15","Supranational","-","1.27","15.Sept.2025","3.63","USD","15.Sept.2022"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Obligationen (FI)","5’408’921.91","1.07","5’408’921.91","5’705’000.00","5’705’000.00","94.69","Supranational","-","1.13","16.Juli2025","0.38","USD","16.Juli2020"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Obligationen (FI)","5’349’663.20","1.06","5’349’663.20","5’880’000.00","5’880’000.00","90.90","Supranational","-","2.32","08.Okt.2026","0.75","USD","08.Sept.2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","5’333’893.50","1.05","5’333’893.50","5’300’000.00","5’300’000.00","99.85","Supranational","-","7.51","13.Sept.2033","4.50","USD","13.Sept.2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obligationen (FI)","5’148’303.05","1.02","5’148’303.05","6’360’000.00","6’360’000.00","80.94","Supranational","-","5.71","14.Mai2030","0.88","USD","14.Mai2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","5’068’046.25","1.00","5’068’046.25","5’000’000.00","5’000’000.00","99.40","Supranational","-","1.02","13.Juni2025","4.63","USD","14.Juni2023"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Obligationen (FI)","4’974’566.62","0.98","4’974’566.62","5’370’000.00","5’370’000.00","92.59","Supranational","-","1.89","28.Apr.2026","0.88","USD","28.Apr.2021"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Obligationen (FI)","4’953’373.57","0.98","4’953’373.57","5’270’000.00","5’270’000.00","93.94","Supranational","-","1.32","23.Sept.2025","0.38","USD","23.Sept.2020"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","4’884’201.17","0.96","4’884’201.17","4’900’000.00","4’900’000.00","98.41","Supranational","-","2.56","25.Feb.2027","4.13","USD","25.Jan.2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obligationen (FI)","4’867’045.15","0.96","4’867’045.15","4’790’000.00","4’790’000.00","100.26","Supranational","-","3.74","01.Aug.2028","4.63","USD","26.Sept.2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Obligationen (FI)","4’607’698.06","0.91","4’607’698.06","4’530’000.00","4’530’000.00","101.69","Supranational","-","7.61","14.Nov.2033","4.75","USD","14.Nov.2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obligationen (FI)","4’533’053.17","0.89","4’533’053.17","5’560’000.00","5’560’000.00","81.20","Supranational","-","6.29","10.Feb.2031","1.25","USD","10.Feb.2021"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","4’519’014.38","0.89","4’519’014.38","4’500’000.00","4’500’000.00","99.15","Supranational","-","2.50","01.Feb.2027","4.38","USD","12.Dez.2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","4’498’615.50","0.89","4’498’615.50","4’500’000.00","4’500’000.00","98.55","Supranational","-","2.45","12.Jan.2027","4.13","USD","12.Jan.2024"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT 144A","Government Related","Obligationen (FI)","4’395’231.30","0.87","4’395’231.30","5’470’000.00","5’470’000.00","79.90","Supranational","-","6.16","03.Dez.2030","1.00","USD","03.Dez.2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","4’342’628.83","0.86","4’342’628.83","4’590’000.00","4’590’000.00","93.72","Supranational","-","3.41","19.Jan.2028","2.75","USD","19.Jan.2018"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Obligationen (FI)","4’333’370.04","0.86","4’333’370.04","4’590’000.00","4’590’000.00","93.20","Supranational","-","3.27","22.Nov.2027","2.50","USD","22.Nov.2017"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obligationen (FI)","4’255’492.88","0.84","4’255’492.88","4’420’000.00","4’420’000.00","95.72","Supranational","-","4.77","21.Sept.2029","3.63","USD","23.Sept.2022"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Obligationen (FI)","4’234’652.40","0.84","4’234’652.40","4’520’000.00","4’520’000.00","93.45","Supranational","-","1.48","25.Nov.2025","0.50","USD","25.Nov.2020"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Obligationen (FI)","4’025’231.44","0.79","4’025’231.44","4’000’000.00","4’000’000.00","99.16","Supranational","-","2.45","15.Jan.2027","4.38","USD","06.Dez.2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obligationen (FI)","3’830’866.57","0.76","3’830’866.57","3’950’000.00","3’950’000.00","95.67","Supranational","-","2.85","15.Juni2027","3.13","USD","19.Juli2022"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obligationen (FI)","3’683’022.35","0.73","3’683’022.35","3’740’000.00","3’740’000.00","97.24","Supranational","-","5.35","25.Juli2030","4.00","USD","25.Juli2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","3’622’263.90","0.71","3’622’263.90","3’690’000.00","3’690’000.00","96.74","Supranational","-","7.76","12.Jan.2034","4.13","USD","12.Jan.2024"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obligationen (FI)","3’582’085.73","0.71","3’582’085.73","3’880’000.00","3’880’000.00","92.03","Supranational","-","2.09","15.Juli2026","0.88","USD","25.Mai2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Government Related","Obligationen (FI)","3’552’003.54","0.70","3’552’003.54","3’610’000.00","3’610’000.00","97.65","Supranational","-","7.89","13.März2034","4.25","USD","13.März2024"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","3’538’019.80","0.70","3’538’019.80","3’730’000.00","3’730’000.00","94.23","Supranational","-","2.08","23.Juli2026","2.00","USD","23.Juli2019"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","3’523’010.95","0.70","3’523’010.95","3’540’000.00","3’540’000.00","98.31","Supranational","-","4.22","15.Feb.2029","4.13","USD","30.Jan.2024"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","3’498’181.36","0.69","3’498’181.36","3’590’000.00","3’590’000.00","96.06","Supranational","-","7.12","12.Jan.2033","4.00","USD","12.Jan.2023"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obligationen (FI)","3’465’227.44","0.68","3’465’227.44","3’990’000.00","3’990’000.00","86.74","Supranational","-","5.08","23.Okt.2029","1.75","USD","23.Okt.2019"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Government Related","Obligationen (FI)","3’433’784.18","0.68","3’433’784.18","4’310’000.00","4’310’000.00","79.50","Supranational","-","5.98","26.Aug.2030","0.75","USD","26.Aug.2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Obligationen (FI)","3’381’582.53","0.67","3’381’582.53","3’880’000.00","3’880’000.00","86.83","Supranational","-","6.96","29.März2032","2.50","USD","29.März2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","3’330’034.70","0.66","3’330’034.70","3’820’000.00","3’820’000.00","86.90","Supranational","-","4.98","19.Sept.2029","1.75","USD","19.Sept.2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","3’317’553.27","0.65","3’317’553.27","3’800’000.00","3’800’000.00","86.72","Supranational","-","5.25","24.Jan.2030","1.88","USD","24.Jan.2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","3’263’730.52","0.64","3’263’730.52","3’940’000.00","3’940’000.00","82.54","Supranational","-","6.29","04.März2031","1.50","USD","04.März2021"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","3’130’721.64","0.62","3’130’721.64","3’240’000.00","3’240’000.00","94.99","Supranational","-","7.42","14.Juni2033","3.88","USD","14.Juni2023"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","2’831’285.45","0.56","2’831’285.45","3’210’000.00","3’210’000.00","87.66","Supranational","-","3.86","09.Juni2028","1.25","USD","09.Juni2021"
"AFDB","AFRICAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","2’649’899.57","0.52","2’649’899.57","2’670’000.00","2’670’000.00","98.04","Supranational","-","1.09","07.Juli2025","3.38","USD","07.Juli2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","2’497’365.25","0.49","2’497’365.25","2’810’000.00","2’810’000.00","88.56","Supranational","-","4.51","15.März2029","1.88","USD","15.März2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","2’453’932.60","0.48","2’453’932.60","2’630’000.00","2’630’000.00","93.21","Supranational","-","3.26","02.Nov.2027","2.50","USD","02.Nov.2017"
"IFC","INTERNATIONAL FINANCE CORP MTN","Government Related","Obligationen (FI)","2’450’019.13","0.48","2’450’019.13","3’070’000.00","3’070’000.00","79.64","Supranational","-","5.98","27.Aug.2030","0.75","USD","27.Aug.2020"
"IADB","INTER-AMERICAN DEVELOPMENT BANK","Government Related","Obligationen (FI)","2’431’471.84","0.48","2’431’471.84","2’770’000.00","2’770’000.00","87.67","Supranational","-","3.23","16.Sept.2027","0.63","USD","16.Sept.2020"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT MTN","Government Related","Obligationen (FI)","2’300’844.35","0.45","2’300’844.35","2’460’000.00","2’460’000.00","93.43","Supranational","-","2.34","27.Okt.2026","1.88","USD","27.Okt.2016"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","2’204’066.23","0.44","2’204’066.23","2’300’000.00","2’300’000.00","95.31","Supranational","-","7.01","28.Sept.2032","3.88","USD","28.Sept.2022"
"IDAWBG","INTERNATIONAL DEVELOPMENT ASSOCIAT RegS","Government Related","Obligationen (FI)","2’068’396.00","0.41","2’068’396.00","2’320’000.00","2’320’000.00","88.83","Supranational","-","2.96","10.Juni2027","0.75","USD","10.Juni2020"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","1’962’708.22","0.39","1’962’708.22","2’070’000.00","2’070’000.00","94.69","Supranational","-","1.86","24.Apr.2026","2.00","USD","26.Apr.2016"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","1’933’808.48","0.38","1’933’808.48","2’130’000.00","2’130’000.00","90.62","Supranational","-","6.89","27.Apr.2032","3.13","USD","27.Apr.2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","1’703’949.53","0.34","1’703’949.53","2’150’000.00","2’150’000.00","79.17","Supranational","-","6.10","08.Okt.2030","0.75","USD","06.Okt.2020"
"IFC","INTERNATIONAL FINANCE CORPORATION MTN","Government Related","Obligationen (FI)","1’679’654.39","0.33","1’679’654.39","1’760’000.00","1’760’000.00","95.20","Supranational","-","1.82","07.Apr.2026","2.13","USD","07.Apr.2016"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1’245’334.35","0.25","1’245’334.35","1’245’334.00","1’245’334.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","1’177’623.73","0.23","1’177’623.73","1’230’000.00","1’230’000.00","94.84","Supranational","-","2.50","12.Jan.2027","2.63","USD","12.Jan.2017"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","22’964.10","0.00","22’964.10","20’770.00","20’770.00","110.56","Schweiz","-","0.00","-","0.00","CHF","01.Jan.1990"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","13’078.58","0.00","13’078.58","10’324.00","10’324.00","126.68","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","12’667.03","0.00","12’667.03","11’653.00","11’653.00","108.70","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
