﻿iShares® iBonds® 2024 Term High Yield and Income ETF
Fondsposition per,"02.Mai2024"
Inception Date,"07.Mai2019"
Shares Outstanding,"19’700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"PERRIGO FINANCE UNLIMITED CO","Unternehmen","Obligationen (FI)","10’255’817","2.28","10’255’816.67","10’255’000.00","714295AC6","US714295AC63","BST7803","Vereinigte Staaten","-","USD","0.60","6.36","1.00","15.Dez.2024","3.90","0.59","-","6.36","0.59","6.36","USD","02.Dez.2014","02.Dez.2014"
"VIDEOTRON LTD 144A","Unternehmen","Obligationen (FI)","10’228’258","2.27","10’228’257.66","10’037’000.00","92660FAG9","US92660FAG90","BL2FPN7","Kanada","-","USD","0.12","6.42","1.00","15.Juni2024","5.38","0.12","-","6.42","0.12","6.42","USD","09.Apr.2014","09.Apr.2014"
"WYNN MACAU LTD 144A","Unternehmen","Obligationen (FI)","10’179’916","2.26","10’179’916.00","10’220’000.00","98313RAC0","US98313RAC07","BFB5MF7","Macau","-","USD","0.40","6.86","1.00","01.Okt.2024","4.88","0.40","-","6.86","0.40","6.86","USD","20.Sept.2017","20.Sept.2017"
"TRI POINTE GROUP INC/TRI POINTE HO","Unternehmen","Obligationen (FI)","10’108’492","2.24","10’108’491.73","9’887’000.00","962178AN9","US962178AN91","BYNBVY8","Vereinigte Staaten","-","USD","0.12","5.71","1.00","15.Juni2024","5.88","0.12","-","5.71","0.12","5.71","USD","15.Juni2015","17.Juni2015"
"WALGREENS BOOTS ALLIANCE INC","Unternehmen","Obligationen (FI)","9’902’513","2.20","9’902’513.45","9’835’000.00","931427AH1","US931427AH10","BSL6VF4","Vereinigte Staaten","-","USD","0.52","5.77","1.00","18.Nov.2024","3.80","0.52","-","5.77","0.52","5.77","USD","18.Nov.2014","18.Nov.2014"
"BRANDYWINE OPERATING PARTNERSHIP L","Unternehmen","Obligationen (FI)","9’701’211","2.15","9’701’211.00","9’688’000.00","105340AN3","US105340AN33","-","Vereinigte Staaten","-","USD","0.39","4.62","1.00","01.Okt.2024","4.10","0.40","-","4.62","0.40","4.62","USD","16.Sept.2014","16.Sept.2014"
"SOUTHEAST SUPPLY HEADER LLC 144A","Unternehmen","Obligationen (FI)","8’945’292","1.99","8’945’291.84","8’885’000.00","841504AB9","US841504AB96","BN7N7N4","Vereinigte Staaten","-","USD","0.12","12.03","1.00","15.Juni2024","4.25","0.11","-","12.03","0.11","12.03","USD","13.Juni2014","13.Juni2014"
"BRINKER INTERNATIONAL INC 144A","Unternehmen","Obligationen (FI)","8’659’461","1.92","8’659’461.07","8’664’000.00","109641AH3","US109641AH39","BDCF7T1","Vereinigte Staaten","-","USD","0.40","6.17","1.00","01.Okt.2024","5.00","0.40","-","6.17","0.40","6.17","USD","23.Sept.2016","23.Sept.2016"
"METHANEX CORPORATION","Unternehmen","Obligationen (FI)","8’595’013","1.91","8’595’013.48","8’534’000.00","59151KAK4","US59151KAK43","BSNZWW3","Kanada","-","USD","0.87","6.10","1.00","01.Dez.2024","4.25","0.88","-","6.10","0.88","6.10","USD","18.Nov.2014","18.Nov.2014"
"BUCKEYE PARTNERS LP","Unternehmen","Obligationen (FI)","8’449’151","1.88","8’449’151.02","8’535’000.00","118230AN1","US118230AN13","BVVN4P7","Vereinigte Staaten","-","USD","0.92","8.60","1.00","15.Okt.2024","4.35","0.91","-","8.60","0.91","8.60","USD","12.Sept.2014","12.Sept.2014"
"GRAPHIC PACKAGING INTERNATIONAL LL","Unternehmen","Obligationen (FI)","8’011’705","1.78","8’011’704.78","7’997’000.00","38869PAM6","US38869PAM68","BYXYJT8","Vereinigte Staaten","-","USD","0.92","6.20","1.00","15.Aug.2024","4.13","0.92","-","6.20","0.92","6.20","USD","11.Aug.2016","11.Aug.2016"
"EQM MIDSTREAM PARTNERS LP","Unternehmen","Obligationen (FI)","7’769’233","1.73","7’769’232.90","7’731’000.00","26885BAA8","US26885BAA89","BPQDQ54","Vereinigte Staaten","-","USD","0.88","6.77","1.00","01.Aug.2024","4.00","0.88","-","6.77","0.88","6.77","USD","01.Aug.2014","01.Aug.2014"
"LAS VEGAS SANDS CORP","Unternehmen","Obligationen (FI)","5’728’038","1.27","5’728’037.51","5’731’000.00","517834AG2","US517834AG23","BKPHQ63","Vereinigte Staaten","-","USD","0.26","6.20","1.00","08.Aug.2024","3.20","0.26","-","6.20","0.26","6.20","USD","31.Juli2019","31.Juli2019"
"FLUOR CORPORATION","Unternehmen","Obligationen (FI)","5’669’887","1.26","5’669’887.30","5’683’000.00","343412AC6","US343412AC69","BSPLDT3","Vereinigte Staaten","-","USD","0.93","6.86","1.00","15.Dez.2024","3.50","0.92","-","6.86","0.92","6.86","USD","25.Nov.2014","25.Nov.2014"
"SPRINT LLC","Unternehmen","Obligationen (FI)","4’518’033","1.00","4’518’032.94","4’395’000.00","85207UAH8","US85207UAH86","BSHYYV9","Vereinigte Staaten","-","USD","0.12","6.21","1.00","15.Juni2024","7.13","0.12","-","6.21","0.12","6.21","USD","15.Juni2014","14.Nov.2014"
"BAT CAPITAL CORP","Unternehmen","Obligationen (FI)","3’221’999","0.72","3’221’999.17","3’225’000.00","05526DAZ8","US05526DAZ87","BG5QS88","Vereinigtes Königreich","-","USD","0.28","5.96","1.00","15.Aug.2024","3.22","0.28","-","5.96","0.28","5.96","USD","15.Aug.2018","20.Nov.2018"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","3’107’602","0.69","3’107’602.35","3’110’000.00","68389XBS3","US68389XBS36","BD390T3","Vereinigte Staaten","-","USD","0.52","5.72","1.00","15.Nov.2024","2.95","0.51","-","5.72","0.51","5.72","USD","09.Nov.2017","09.Nov.2017"
"AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","2’989’702","0.66","2’989’701.87","3’050’000.00","00774MAU9","US00774MAU99","-","Irland","-","USD","0.48","5.81","1.00","29.Okt.2024","1.65","0.48","-","5.81","0.48","5.81","USD","29.Okt.2021","29.Okt.2021"
"VMWARE LLC","Unternehmen","Obligationen (FI)","2’718’772","0.60","2’718’771.96","2’750’000.00","928563AH8","US928563AH85","-","Vereinigte Staaten","-","USD","0.28","5.78","1.00","15.Aug.2024","1.00","0.28","-","5.78","0.28","5.78","USD","02.Aug.2021","02.Aug.2021"
"FISERV INC","Unternehmen","Obligationen (FI)","2’511’198","0.56","2’511’198.24","2’500’000.00","337738AS7","US337738AS78","BGBN0K9","Vereinigte Staaten","-","USD","0.16","5.63","1.00","01.Juli2024","2.75","0.16","-","5.63","0.16","5.63","USD","24.Juni2019","24.Juni2019"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","2’511’002","0.56","2’511’002.32","2’495’000.00","68389XAU9","US68389XAU90","BNXCFF3","Vereinigte Staaten","-","USD","0.18","5.74","1.00","08.Juli2024","3.40","0.18","-","5.74","0.18","5.74","USD","08.Juli2014","08.Juli2014"
"HEWLETT PACKARD ENTERPRISE CO","Unternehmen","Obligationen (FI)","2’451’829","0.54","2’451’828.96","2’440’000.00","42824CBL2","US42824CBL28","-","Vereinigte Staaten","-","USD","0.40","5.93","1.00","01.Okt.2024","5.90","0.40","-","5.93","0.40","5.93","USD","21.März2023","21.März2023"
"CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","2’337’338","0.52","2’337’337.55","2’365’000.00","14040HBT1","US14040HBT14","BD6JBB9","Vereinigte Staaten","-","USD","0.48","5.77","1.00","30.Okt.2024","3.30","0.48","-","5.77","0.48","5.77","USD","31.Okt.2017","31.Okt.2017"
"ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","2’210’611","0.49","2’210’610.91","2’175’000.00","02005NBH2","US02005NBH26","BK6QRW2","Vereinigte Staaten","-","USD","0.05","5.60","1.00","21.Mai2024","3.88","0.05","-","5.60","0.05","5.60","USD","21.Mai2019","21.Mai2019"
"TYSON FOODS INC","Unternehmen","Obligationen (FI)","2’206’848","0.49","2’206’847.90","2’200’000.00","902494AX1","US902494AX19","BQ0Q9T1","Vereinigte Staaten","-","USD","0.28","5.80","1.00","15.Aug.2024","3.95","0.28","-","5.80","0.28","5.80","USD","08.Aug.2014","08.Aug.2014"
"FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","2’055’279","0.46","2’055’279.33","2’075’000.00","345397ZX4","US345397ZX44","-","Vereinigte Staaten","-","USD","0.49","6.05","1.00","01.Nov.2024","4.06","0.48","-","6.05","0.48","6.05","USD","01.Nov.2019","01.Nov.2019"
"DTE ENERGY COMPANY","Unternehmen","Obligationen (FI)","1’978’675","0.44","1’978’675.12","1’995’000.00","233331BD8","US233331BD84","-","Vereinigte Staaten","-","USD","0.49","5.94","1.00","01.Nov.2024","4.22","0.48","-","5.94","0.48","5.94","USD","01.Aug.2022","08.Aug.2022"
"ORIX CORPORATION","Unternehmen","Obligationen (FI)","1’927’109","0.43","1’927’109.29","1’930’000.00","686330AK7","US686330AK78","BD2CH70","Japan","-","USD","0.57","5.85","1.00","04.Dez.2024","3.25","0.56","-","5.85","0.56","5.85","USD","04.Dez.2017","04.Dez.2017"
"BAXTER INTERNATIONAL INC","Unternehmen","Obligationen (FI)","1’898’348","0.42","1’898’348.33","1’935’000.00","071813CH0","US071813CH07","-","Vereinigte Staaten","-","USD","0.56","5.72","1.00","29.Nov.2024","1.32","0.56","-","5.72","0.56","5.72","USD","29.Mai2022","10.Juni2022"
"TRANSCANADA PIPELINES LTD","Unternehmen","Obligationen (FI)","1’880’898","0.42","1’880’898.35","1’920’000.00","89352HBB4","US89352HBB42","-","Kanada","-","USD","0.44","5.83","1.00","12.Okt.2024","1.00","0.43","-","5.83","0.43","5.83","USD","12.Okt.2021","12.Okt.2021"
"HOWMET AEROSPACE INC","Unternehmen","Obligationen (FI)","1’869’352","0.42","1’869’351.94","1’870’000.00","013817AW1","US013817AW16","BQWJT65","Vereinigte Staaten","-","USD","0.40","6.28","1.00","01.Okt.2024","5.13","0.40","-","6.28","0.40","6.28","USD","22.Sept.2014","22.Sept.2014"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","1’717’168","0.38","1’717’167.97","1’735’000.00","92343VCR3","US92343VCR33","BRXND27","Vereinigte Staaten","-","USD","0.49","5.64","1.00","01.Nov.2024","3.50","0.48","-","5.64","0.48","5.64","USD","29.Okt.2014","29.Okt.2014"
"SYNCHRONY FINANCIAL","Unternehmen","Obligationen (FI)","1’706’886","0.38","1’706’886.27","1’700’000.00","87165BAD5","US87165BAD55","BPYKS06","Vereinigte Staaten","-","USD","0.28","5.99","1.00","15.Aug.2024","4.25","0.28","-","5.99","0.28","5.99","USD","11.Aug.2014","11.Aug.2014"
"PARKER HANNIFIN CORPORATION","Unternehmen","Obligationen (FI)","1’633’061","0.36","1’633’061.04","1’615’000.00","701094AQ7","US701094AQ75","-","Vereinigte Staaten","-","USD","0.12","5.85","1.00","15.Juni2024","3.65","0.12","-","5.85","0.12","5.85","USD","15.Juni2022","15.Juni2022"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","1’487’800","0.33","1’487’800.40","1’485’000.00","65339KBL3","US65339KBL35","-","Vereinigte Staaten","-","USD","0.33","5.85","1.00","01.Sept.2024","4.25","0.32","-","5.85","0.32","5.85","USD","05.Aug.2022","05.Aug.2022"
"MOHEGAN GAMING & ENTERTAINMENT 144A","Unternehmen","Obligationen (FI)","1’460’008","0.32","1’460’008.06","1’475’000.00","608328BF6","US608328BF64","BDGL8Z8","Vereinigte Staaten","-","USD","0.44","11.05","1.00","15.Okt.2024","7.88","0.43","-","11.05","0.43","11.05","USD","14.Okt.2016","14.Okt.2016"
"CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Obligationen (FI)","1’451’344","0.32","1’451’344.33","1’480’000.00","13645RBD5","US13645RBD52","-","Kanada","-","USD","0.57","5.76","1.00","02.Dez.2024","1.35","0.56","-","5.76","0.56","5.76","USD","02.Dez.2021","02.Dez.2021"
"BNP PARIBAS SA","Unternehmen","Obligationen (FI)","1’416’560","0.31","1’416’560.39","1’425’000.00","05579T5G7","US05579T5G71","BRJ64K5","Frankreich","-","USD","0.44","6.04","1.00","15.Okt.2024","4.25","0.44","-","6.04","0.44","6.04","USD","14.Okt.2014","14.Okt.2014"
"GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","1’387’575","0.31","1’387’574.80","1’355’000.00","36267VAB9","US36267VAB99","2KLTYL3","Vereinigte Staaten","-","USD","0.51","5.87","1.00","15.Nov.2024","5.55","0.51","-","5.87","0.51","5.87","USD","15.Mai2023","07.Juni2023"
"EQUINIX INC","Unternehmen","Obligationen (FI)","1’367’539","0.30","1’367’538.72","1’375’000.00","29444UBC9","US29444UBC99","BK9QHP2","Vereinigte Staaten","-","USD","0.53","5.91","1.00","18.Nov.2024","2.63","0.52","-","5.91","0.52","5.91","USD","18.Nov.2019","18.Nov.2019"
"BECTON DICKINSON AND COMPANY","Unternehmen","Obligationen (FI)","1’321’259","0.29","1’321’259.48","1’320’000.00","075887BF5","US075887BF51","BTDD0Y2","Vereinigte Staaten","-","USD","0.60","5.94","1.00","15.Dez.2024","3.73","0.59","-","5.94","0.59","5.94","USD","15.Dez.2014","15.Dez.2014"
"MICROCHIP TECHNOLOGY INCORPORATED","Unternehmen","Obligationen (FI)","1’310’990","0.29","1’310’989.94","1’330’000.00","595017BC7","US595017BC70","-","Vereinigte Staaten","-","USD","0.33","5.90","1.00","01.Sept.2024","0.98","0.32","-","5.90","0.32","5.90","USD","28.Mai2021","28.Mai2021"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","1’295’535","0.29","1’295’534.88","1’300’000.00","126650DE7","US126650DE72","BK5R470","Vereinigte Staaten","-","USD","0.28","5.81","1.00","15.Aug.2024","2.63","0.28","-","5.81","0.28","5.81","USD","15.Aug.2019","15.Aug.2019"
"BLACKSTONE PRIVATE CREDIT FUND","Unternehmen","Obligationen (FI)","1’269’033","0.28","1’269’033.06","1’288’000.00","09261HAB3","US09261HAB33","-","Vereinigte Staaten","-","USD","0.36","6.45","1.00","15.Sept.2024","1.75","0.36","-","6.45","0.36","6.45","USD","15.März2022","08.Aug.2022"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","1’254’594","0.28","1’254’593.65","1’280’000.00","37045XDM5","US37045XDM56","-","Vereinigte Staaten","-","USD","0.44","5.82","1.00","15.Okt.2024","1.20","0.44","-","5.82","0.44","5.82","USD","15.Okt.2021","15.Okt.2021"
"LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","1’250’869","0.28","1’250’868.97","1’235’000.00","53944YAA1","US53944YAA10","BSD9BG2","Vereinigtes Königreich","-","USD","0.48","6.42","1.00","04.Nov.2024","4.50","0.48","-","6.42","0.48","6.42","USD","04.Nov.2014","04.Nov.2014"
"SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","1’232’128","0.27","1’232’128.12","1’215’000.00","80282KAW6","US80282KAW62","BKBD1Z9","Vereinigte Staaten","-","USD","0.10","3.45","1.00","07.Juni2024","3.50","0.10","-","3.45","0.08","3.45","USD","07.Juni2019","07.Juni2019"
"REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","1’215’387","0.27","1’215’387.02","1’220’000.00","760759AU4","US760759AU48","BKPHQF2","Vereinigte Staaten","-","USD","0.28","5.71","1.00","15.Aug.2024","2.50","0.28","-","5.71","0.28","5.71","USD","07.Aug.2019","07.Aug.2019"
"ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","1’165’954","0.26","1’165’953.81","1’165’000.00","036752AC7","US036752AC75","BFMC2N5","Vereinigte Staaten","-","USD","0.56","5.69","1.00","01.Dez.2024","3.35","0.56","-","5.69","0.56","5.69","USD","21.Nov.2017","21.Nov.2017"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","1’150’726","0.26","1’150’726.32","1’145’000.00","37045XCD6","US37045XCD66","BZ6F3T3","Vereinigte Staaten","-","USD","0.49","5.91","1.00","07.Nov.2024","3.50","0.49","-","5.91","0.49","5.91","USD","07.Nov.2017","07.Nov.2017"
"SOUTHERN COMPANY (THE)","Unternehmen","Obligationen (FI)","1’147’878","0.25","1’147’878.33","1’140’000.00","842587DC8","US842587DC82","-","Vereinigte Staaten","-","USD","0.24","6.21","1.00","01.Aug.2024","4.47","0.24","-","6.21","0.24","6.21","USD","01.Mai2022","09.Mai2022"
"ZIMMER BIOMET HOLDINGS INC","Unternehmen","Obligationen (FI)","1’126’050","0.25","1’126’050.11","1’145’000.00","98956PAU6","US98956PAU66","-","Vereinigte Staaten","-","USD","0.54","5.71","1.00","22.Nov.2024","1.45","0.54","-","5.71","0.54","5.71","USD","24.Nov.2021","24.Nov.2021"
"EQUIFAX INC","Unternehmen","Obligationen (FI)","1’111’439","0.25","1’111’438.73","1’120’000.00","294429AQ8","US294429AQ85","-","Vereinigte Staaten","-","USD","0.56","5.89","1.00","01.Dez.2024","2.60","0.56","-","5.89","0.56","5.89","USD","19.Nov.2019","19.Nov.2019"
"PLAINS ALL AMERICAN PIPELINE LP","Unternehmen","Obligationen (FI)","1’107’145","0.25","1’107’145.39","1’120’000.00","72650RBF8","US72650RBF82","BQQCCH2","Vereinigte Staaten","-","USD","0.49","6.00","1.00","01.Nov.2024","3.60","0.48","-","6.00","0.48","6.00","USD","09.Sept.2014","09.Sept.2014"
"WILLIAMS COMPANIES INC","Unternehmen","Obligationen (FI)","1’080’250","0.24","1’080’249.62","1’065’000.00","969457BW9","US969457BW96","BNH5718","Vereinigte Staaten","-","USD","0.14","5.75","1.00","24.Juni2024","4.55","0.14","-","5.75","0.14","5.75","USD","24.Juni2014","24.Juni2014"
"WEIBO CORP","Unternehmen","Obligationen (FI)","1’037’333","0.23","1’037’332.96","1’030’000.00","948596AD3","US948596AD39","BKF9CQ1","China","-","USD","0.17","5.89","1.00","05.Juli2024","3.50","0.17","-","5.89","0.17","5.89","USD","05.Juli2019","05.Juli2019"
"FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","1’035’847","0.23","1’035’846.91","1’039’000.00","345397WW9","US345397WW97","BQRRZ11","Vereinigte Staaten","-","USD","0.35","6.12","1.00","08.Sept.2024","3.66","0.34","-","6.12","0.34","6.12","USD","08.Sept.2014","08.Sept.2014"
"AETNA INC","Unternehmen","Obligationen (FI)","1’034’617","0.23","1’034’616.67","1’030’000.00","00817YAQ1","US00817YAQ17","BSLMTP8","Vereinigte Staaten","-","USD","0.52","5.75","1.00","15.Nov.2024","3.50","0.51","-","5.75","0.51","5.75","USD","10.Nov.2014","10.Nov.2014"
"CITIGROUP INC","Unternehmen","Obligationen (FI)","1’024’671","0.23","1’024’670.68","1’020’000.00","172967HV6","US172967HV61","BPQN892","Vereinigte Staaten","-","USD","0.25","5.94","1.00","05.Aug.2024","4.00","0.25","-","5.94","0.25","5.94","USD","05.Aug.2014","05.Aug.2014"
"HYATT HOTELS CORP","Unternehmen","Obligationen (FI)","1’012’536","0.22","1’012’535.91","1’028’000.00","448579AN2","US448579AN21","-","Vereinigte Staaten","-","USD","0.40","5.90","1.00","01.Okt.2024","1.80","0.40","-","5.90","0.40","5.90","USD","01.Okt.2021","01.Okt.2021"
"DOLLAR GENERAL CORPORATION","Unternehmen","Obligationen (FI)","1’005’209","0.22","1’005’209.20","1’007’000.00","256677AJ4","US256677AJ41","-","Vereinigte Staaten","-","USD","0.38","6.02","1.00","20.Sept.2024","4.25","0.37","-","6.02","0.37","6.02","USD","20.Sept.2022","20.Sept.2022"
"WPP FINANCE 2010","Unternehmen","Obligationen (FI)","1’005’008","0.22","1’005’007.93","1’010’000.00","92936MAF4","US92936MAF41","BRF15K1","Vereinigtes Königreich","-","USD","0.37","6.26","1.00","19.Sept.2024","3.75","0.37","-","6.26","0.37","6.26","USD","19.Sept.2014","19.Sept.2014"
"DISCOVER BANK","Unternehmen","Obligationen (FI)","1’000’828","0.22","1’000’827.90","1’010’000.00","25466AAQ4","US25466AAQ40","-","Vereinigte Staaten","-","USD","0.35","5.96","1.00","12.Sept.2024","2.45","0.35","-","5.96","0.35","5.96","USD","12.Sept.2019","12.Sept.2019"
"OMNICOM GROUP INC","Unternehmen","Obligationen (FI)","999’510","0.22","999’510.42","1’010’000.00","681919BA3","US681919BA38","BRYFY85","Vereinigte Staaten","-","USD","0.49","5.82","1.00","01.Nov.2024","3.65","0.48","-","5.82","0.48","5.82","USD","29.Okt.2014","29.Okt.2014"
"ALLY FINANCIAL INC","Unternehmen","Obligationen (FI)","980’801","0.22","980’801.34","980’000.00","02005NAV2","US02005NAV29","BR23ZV1","Vereinigte Staaten","-","USD","0.40","6.03","1.00","30.Sept.2024","5.13","0.40","-","6.03","0.40","6.03","USD","29.Sept.2014","29.Sept.2014"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","971’000","0.22","970’999.65","970’000.00","126650CF5","US126650CF56","BPYZYF8","Vereinigte Staaten","-","USD","0.27","5.70","1.00","12.Aug.2024","3.38","0.27","-","5.70","0.27","5.70","USD","12.Aug.2014","12.Aug.2014"
"BAT CAPITAL CORP","Unternehmen","Obligationen (FI)","968’775","0.22","968’775.10","975’000.00","05526DBG9","US05526DBG97","BGMGLW6","Vereinigtes Königreich","-","USD","0.34","5.94","1.00","06.Sept.2024","2.79","0.33","-","5.94","0.33","5.94","USD","06.Sept.2019","06.Sept.2019"
"EBAY INC","Unternehmen","Obligationen (FI)","968’155","0.21","968’154.55","965’000.00","278642AL7","US278642AL76","BPDR864","Vereinigte Staaten","-","USD","0.24","5.64","1.00","01.Aug.2024","3.45","0.24","-","5.64","0.24","5.64","USD","28.Juli2014","28.Juli2014"
"REVVITY INC","Unternehmen","Obligationen (FI)","958’612","0.21","958’612.06","975’000.00","714046AL3","US714046AL31","-","Vereinigte Staaten","-","USD","0.36","5.80","1.00","15.Sept.2024","0.85","0.36","-","5.80","0.36","5.80","USD","10.Sept.2021","10.Sept.2021"
