﻿Fondsposition per,"15.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VOD","VODACOM GROUP LTD","Kommunikation","Aktien","821’979.34","1.49","821’979.34","170’421.00","4.82","Südafrika","Johannesburg Stock Exchange","ZAR"
"AMS","ANGLO AMERICAN PLATINUM LTD","Materialien","Aktien","801’368.02","1.45","801’368.02","18’185.00","44.07","Südafrika","Johannesburg Stock Exchange","ZAR"
"WHL","WOOLWORTHS HOLDING LTD","Nicht-Basiskonsumgüter","Aktien","774’397.13","1.40","774’397.13","257’529.00","3.01","Südafrika","Johannesburg Stock Exchange","ZAR"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materialien","Aktien","746’753.52","1.35","746’753.52","97’776.00","7.64","Südafrika","Johannesburg Stock Exchange","ZAR"
"OMU","OLD MUTUAL LIMITED LTD","Financials","Aktien","744’839.02","1.35","744’839.02","1’313’564.00","0.57","Südafrika","Johannesburg Stock Exchange","ZAR"
"EXX","EXXARO RESOURCES LTD","Energie","Aktien","652’082.69","1.18","652’082.69","67’043.00","9.73","Südafrika","Johannesburg Stock Exchange","ZAR"
"PPH","PEPKOR HOLDINGS SHS LTD","Nicht-Basiskonsumgüter","Aktien","515’890.11","0.93","515’890.11","553’056.00","0.93","Südafrika","Johannesburg Stock Exchange","ZAR"
"OUT","OUTSURANCE GROUP LTD","Financials","Aktien","491’070.03","0.89","491’070.03","231’241.00","2.12","Südafrika","Johannesburg Stock Exchange","ZAR"
"KIO","KUMBA IRON ORE LTD","Materialien","Aktien","450’146.06","0.81","450’146.06","17’662.00","25.49","Südafrika","Johannesburg Stock Exchange","ZAR"
"ZAR","ZAR CASH","Cash und/oder Derivate","Geldmarkt","251’675.17","0.46","251’675.17","4’789’064.00","5.26","Südafrika","-","ZAR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","148’573.36","0.27","148’573.36","148’573.00","100.00","Vereinigte Staaten","-","USD"
"BZFUT","CASH COLLATERAL ZAR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","40’359.98","0.07","40’359.98","768’000.00","5.26","Südafrika","-","ZAR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","8’934.65","0.02","8’934.65","7’176.00","124.51","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","128.26","0.00","128.26","121.00","106.27","Europäische Union","-","EUR"
"AIM4","FTSE/JSE TOP 40 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","289’793.08","8.00","3’622.41","-","South African Futures Exchange","ZAR"
"ZWLM4","MSCI SOUTH AFRICA INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","146’730.00","3.00","489.10","Südafrika","Eurex Deutschland","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-7.97","0.00","-7.97","-8.00","106.27","Europäische Union","-","EUR"
 
