﻿iShares $ Treasury Bond UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0.23","-","-"
"SAB","BANCO DE SABADELL SA","Equity","0.22","Spain","Bolsa De Madrid"
"AZN","ASTRAZENECA PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"ACA","CREDIT AGRICOLE SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.18","Israel","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.17","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"ELE","ENDESA SA","Equity","0.16","Spain","Bolsa De Madrid"
"SAN","SANOFI SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"CLNX","CELLNEX TELECOM SA","Equity","0.14","Spain","Bolsa De Madrid"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.13","United States","-"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.11","United States","Boerse Muenchen"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.10","-","-"
"0Q1S","VERIZON COMMUNICATIONS INC","Equity","0.10","United States","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.10","-","-"
"EH","EHANG HOLDINGS ADR LTD","Equity","0.10","China","NASDAQ"
"-","WI TREASURY SEC. 02/31 4.25","-","0.09","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.09","France","NASDAQ"
"PAR","PARKER-HANNIFIN CORP","Equity","0.09","United States","Deutsche Boerse Xetra"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.09","United Kingdom","Bolsa De Madrid"
"HUM","HUMANA INC","Equity","0.09","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.07","United States","Boerse Duesseldorf"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.07","United States","Boerse Muenchen"
"TNOTE","TREASURY NOTE","Fixed Income","0.07","United States","-"
"BAC","BANK OF AMERICA CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.07","-","-"
"-","TREASURY NOTE","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"BAMI","BANCO BPM","Equity","0.06","Italy","Borsa Italiana"
"COP","CONOCOPHILLIPS","Equity","0.06","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.06","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #173","Fixed Income","0.06","Japan","-"
"MCD","MCDONALDS CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 02/25 1.375","-","0.05","-","-"
"-","Japan (Government) (0% 10-Jun-2024)","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Fixed Income","0.05","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Fixed Income","0.05","Japan","London Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.05","-","-"
"-","US TREASURY N/B 11/24 0.75","-","0.05","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Equity","0.04","South Africa","New York Stock Exchange Inc."
"TBOND","TREASURY BOND","Fixed Income","0.04","United States","-"
"GD","GENERAL DYNAMICS CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"CCC3","COCA-COLA","Equity","0.04","United States","Deutsche Boerse Xetra"
"UNP","UNION PACIFIC CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"RIO","RIO TINTO PLC","Equity","0.04","Australia","London Stock Exchange"
"-","TREASURY CPI NOTE","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Fixed Income","0.04","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"UKT","UK CONV GILT","Fixed Income","0.04","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Fixed Income","0.03","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0.03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #123","Fixed Income","0.03","Japan","London Stock Exchange"
"EQNR","EQUINOR","Equity","0.03","Norway","Oslo Bors Asa"
"CSCO","CISCO SYSTEMS INC","Equity","0.03","United States","NASDAQ"
"-","US TREASURY N/B 09/25 5","-","0.03","-","-"
"-","TREASURY NOTE","-","0.03","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.03","United States","Boerse Duesseldorf"
"MOH","MOLINA HEALTHCARE INC","Equity","0.03","United States","New York Stock Exchange Inc."
"-","UNITED STATES TREASURY NOTE 02/26 4.625","-","0.03","-","-"
"F","FORD MOTOR CO","Equity","0.03","United States","New York Stock Exchange Inc."
"BHC","BAUSCH HEALTH COMPANIES INC","Equity","0.03","Canada","Toronto Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Equity","0.03","United Arab Emirates","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Fixed Income","0.03","Japan","London Stock Exchange"
"NXT","NEXT PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Fixed Income","0.02","Japan","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"CCH","COCA COLA HBC AG","Equity","0.02","Switzerland","London Stock Exchange"
"CPRT","COPART INC","Equity","0.02","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Fixed Income","0.02","Japan","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"1321","NOMURA NF NIKKEI ETF","Equity","0.02","Japan","Tokyo Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #96","Fixed Income","0.02","Japan","London Stock Exchange"
"-","International Bank For Reconstruction An","-","0.02","-","-"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.02","-","-"
"BDEV","BARRATT DEVELOPMENTS","Equity","0.02","United Kingdom","London Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.02","United States","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Fixed Income","0.02","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"-","SHELL PLC","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Fixed Income","0.02","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"UMI","UMICORE SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"KLAC","KLA CORP","Equity","0.02","United States","NASDAQ"
"BME","B&M EUROPEAN VALUE RETAIL SA","Equity","0.02","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Fixed Income","0.02","Japan","London Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","BIOHAVEN LTD COMMON STOCK","-","0.02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.02","France","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Equity","0.02","United States","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.02","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"AKZA","AKZO NOBEL NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"OMV","OMV AG","Equity","0.01","Austria","Wiener Boerse Ag"
"CPG","COMPASS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.01","-","-"
"KNEBV","KONE","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Fixed Income","0.01","Japan","London Stock Exchange"
"SSE","SSE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.01","Switzerland","London Stock Exchange"
"DPLM","DIPLOMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Fixed Income","0.01","Japan","-"
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.01","Switzerland","SIX Swiss Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"TEL","TELENOR","Equity","0.01","Norway","Oslo Bors Asa"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Fixed Income","0.01","Japan","London Stock Exchange"
"EZJ","EASYJET PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.01","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"TXN","TEXAS INSTRUMENT INC","Equity","0.01","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Fixed Income","0.01","Japan","-"
"CTEC","CONVATEC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0.01","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.01","Germany","-"
"ZS","ZSCALER INC","Equity","0.01","United States","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Fixed Income","0.01","Japan","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"-","GSK PLC COMMON STOCK","-","0.01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Fixed Income","0.01","Japan","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"LVS","LAS VEGAS SANDS CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"RAND","RANDSTAD HOLDING","Equity","0.01","Netherlands","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Fixed Income","0.01","Japan","London Stock Exchange"
"ENO","ELECNOR SA","Equity","0.01","Spain","Bolsa De Madrid"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.01","Belgium","-"
"-","JAPAN","-","0.01","-","-"
"DBG","DERICHEBOURG SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Fixed Income","0.01","Japan","London Stock Exchange"
"SUBC","SUBSEA SA","Equity","0.01","United Kingdom","Oslo Bors Asa"
"WTB","WHITBREAD PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.01","-","-"
"HLMA","HALMA PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"STEM","STHREE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Equity","0.01","Norway","Oslo Bors Asa"
"-","JAPAN","-","0.01","-","-"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.01","United Kingdom","-"
"MF","WENDEL","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"BEI","BEIERSDORF AG","Equity","0.01","Germany","Xetra"
"-","JAPAN","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0.01","-","-"
"RXL","REXEL SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"NK","IMERYS SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.01","Germany","-"
"CPG","CRESCENT POINT ENERGY CORP","Equity","0.01","Canada","Toronto Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.01","United States","NASDAQ"
"THC","TENET HEALTHCARE CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"CIEN","CIENA CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.01","-","-"
"RNG","RINGCENTRAL INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"CLH","CLEAN HARBORS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"GDDY","GODADDY INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"KXS","KINAXIS INC","Equity","0.01","Canada","Toronto Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Equity","0.01","United States","NASDAQ"
"SPOT","SPOTIFY TECHNOLOGY SA","Equity","0.01","Luxembourg","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.01","-","-"
"TRN","TRAINLINE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"SIKA","SIKA AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.01","-","-"
"EXEL","EXELIXIS INC","Equity","0.01","United States","NASDAQ"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0.01","-","-"
"-","FRANCE REPUBLIC OF","-","0.01","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","JAPAN","-","0.00","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.00","-","-"
"BNZL","BUNZL","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Fixed Income","0.00","Japan","London Stock Exchange"
"-","PLUXEE FRANCE SA COMMON STOCK","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Fixed Income","0.00","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0.00","-","-"
"AKRBP","AKER BP","Equity","0.00","Norway","Oslo Bors Asa"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"ITRK","INTERTEK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"IQV","IQVIA HOLDINGS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Fixed Income","0.00","Japan","London Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.00","-","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Fixed Income","0.00","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"SYY","SYSCO CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"UKT","UK CONV GILT 0.375 10/22/26","Fixed Income","0.00","United Kingdom","Boerse Duesseldorf"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.00","Japan","-"
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"-","Germany Federal Republic Of (Government)","-","0.00","-","-"
"-","US TREASURY N/B 08/26 0.75","-","0.00","-","-"
"IMI","IMI PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.00","Netherlands","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Fixed Income","0.00","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"HUH1V","HUHTAMAKI","Equity","0.00","Finland","Nasdaq Omx Helsinki Ltd."
"PSN","PERSIMMON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Fixed Income","0.00","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Fixed Income","0.00","Japan","-"
"MDB","MONGODB INC CLASS A","Equity","0.00","United States","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
"AGS","AGEAS SA","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"GMAB","GENMAB","Equity","0.00","Denmark","Omx Nordic Exchange Copenhagen A/S"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0.00","-","-"
"YAR","YARA INTERNATIONAL","Equity","0.00","Norway","Oslo Bors Asa"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.00","Jordan","London Stock Exchange"
"PSON","PEARSON PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"DCC","DCC PLC","Equity","0.00","Ireland","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.00","Japan","London Stock Exchange"
"FRAS","FRASERS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Fixed Income","0.00","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.00","Belgium","-"
"MOWI","MOWI","Equity","0.00","Norway","Oslo Bors Asa"
"-","Ishrs Global Clean Engy Usd Dist Etf","-","0.00","-","-"
"-","UNITED STATES TREASURY","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","Deutsche Boerse Xetra"
"TNOTE","TREASURY NOTE","Fixed Income","0.00","United States","-"
"-","TREASURY NOTE","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.00","-","-"
