﻿iShares MSCI Malaysia ETF
Fund Holdings as of,"02/May/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"11’550’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"MYPRF","MALAYSIA AIRPORTS HOLDINGS","Industrials","Equity","5’007’957.93","1.94","5’007’957.93","2’352’800.00","2.13","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"NESTLE","NESTLE MALAYSIA","Consumer Staples","Equity","4’852’909.87","1.88","4’852’909.87","180’400.00","26.90","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"INARI","INARI AMERTRON","Information Technology","Equity","4’713’110.32","1.83","4’713’110.32","7’205’300.00","0.65","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"MAXIS","MAXIS","Communication","Equity","4’637’257.34","1.80","4’637’257.34","6’024’000.00","0.77","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"RHBBANK","RHB BANK","Financials","Equity","4’425’128.18","1.72","4’425’128.18","3’846’302.00","1.15","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"AXIATA","AXIATA GROUP","Communication","Equity","4’261’749.29","1.65","4’261’749.29","7’060’100.00","0.60","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"GENM","GENTING MALAYSIA","Consumer Discretionary","Equity","4’178’689.87","1.62","4’178’689.87","7’612’100.00","0.55","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"SIME","SIME DARBY","Industrials","Equity","4’116’259.12","1.60","4’116’259.12","6’989’555.00","0.59","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"QL","QL RESOURCES","Consumer Staples","Equity","3’856’264.07","1.49","3’856’264.07","2’807’750.00","1.37","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"MYTEF","TELEKOM MALAYSIA","Communication","Equity","3’811’849.41","1.48","3’811’849.41","2’951’700.00","1.29","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"PETDAG","PETRONAS DAGANGAN","Energy","Equity","3’500’741.61","1.36","3’500’741.61","764’200.00","4.58","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"MRDIY","MR D.I.Y. GROUP (M)","Consumer Discretionary","Equity","2’949’943.42","1.14","2’949’943.42","8’449’100.00","0.35","Malaysia","Bursa Malaysia","USD","4.75","MYR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","540’000.00","0.21","540’000.00","540’000.00","1.00","United States","-","USD","1.00","USD","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","256’559.32","0.10","256’559.32","1’219’811.00","21.03","Malaysia","-","USD","4.75","MYR","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","20’000.00","0.01","20’000.00","20’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"ETD_USD","ETD USD BALANCE WITH R93537","Cash and/or Derivatives","Cash","10.91","0.00","10.91","11.00","100.00","United States","-","USD","1.00","USD","01/Jan/2000"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","695’305.00","13.00","1’069.70","-","Ice Futures U.S.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-71’326.47","-0.03","-71’326.47","-71’326.00","100.00","United States","-","USD","1.00","USD","-"
 
