﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"KPN","KONINKLIJKE KPN NV","Comunicazione","Azionario","840.611,92","0,41","840.611,92","248.849,00","3,38","Paesi Bassi","Euronext Amsterdam","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industriali","Azionario","838.794,99","0,41","838.794,99","37.631,00","22,29","Italia","Borsa Italiana","EUR"
"CNA","CENTRICA PLC","Imprese di servizi di pubblica utilità","Azionario","836.937,54","0,41","836.937,54","544.324,00","1,54","Regno unito","London Stock Exchange","GBP"
"VOW","VOLKSWAGEN AG","Consumi Discrezionali","Azionario","830.937,90","0,41","830.937,90","5.889,00","141,10","Germania","Xetra","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industriali","Azionario","814.179,60","0,40","814.179,60","21.060,00","38,66","Spagna","Bolsa De Madrid","EUR"
"ADM","ADMIRAL GROUP PLC","Finanziari","Azionario","810.821,56","0,40","810.821,56","25.759,00","31,48","Regno unito","London Stock Exchange","GBP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","790.572,00","0,39","790.572,00","790.572,00","100,00","Unione Europea","-","EUR"
"BT/A","BT GROUP PLC","Comunicazione","Azionario","779.061,55","0,38","779.061,55","645.204,00","1,21","Regno unito","London Stock Exchange","GBP"
"BOL","BOLIDEN","Materiali","Azionario","774.224,45","0,38","774.224,45","26.020,00","29,75","Svezia","Nasdaq Omx Nordic","SEK"
"BAMI","BANCO BPM","Finanziari","Azionario","771.881,25","0,38","771.881,25","123.501,00","6,25","Italia","Borsa Italiana","EUR"
"A5G","AIB GROUP PLC","Finanziari","Azionario","758.488,86","0,37","758.488,86","152.307,00","4,98","Irlanda","Irish Stock Exchange - All Market","EUR"
"MAERSK A","A P MOLLER MAERSK","Industriali","Azionario","745.997,61","0,37","745.997,61","595,00","1.253,78","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"PSON","PEARSON PLC","Consumi Discrezionali","Azionario","733.024,85","0,36","733.024,85","63.227,00","11,59","Regno unito","London Stock Exchange","GBP"
"FME","FRESENIUS MEDICAL CARE AG","Salute","Azionario","730.347,00","0,36","730.347,00","20.550,00","35,54","Germania","Xetra","EUR"
"FGR","EIFFAGE SA","Industriali","Azionario","721.225,56","0,36","721.225,56","7.334,00","98,34","Francia","Nyse Euronext - Euronext Paris","EUR"
"AUTO","AUTO TRADER GROUP PLC","Comunicazione","Azionario","715.432,95","0,35","715.432,95","90.544,00","7,90","Regno unito","London Stock Exchange","GBP"
"EN","BOUYGUES SA","Industriali","Azionario","690.251,87","0,34","690.251,87","19.073,00","36,19","Francia","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Finanziari","Azionario","682.041,54","0,34","682.041,54","15.943,00","42,78","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"CON","CONTINENTAL AG","Consumi Discrezionali","Azionario","679.476,30","0,34","679.476,30","10.977,00","61,90","Germania","Xetra","EUR"
"SPSN","SWISS PRIME SITE AG","Immobili","Azionario","652.181,87","0,32","652.181,87","7.517,00","86,76","Svizzera","SIX Swiss Exchange","CHF"
"SAAB B","SAAB B","Industriali","Azionario","637.520,25","0,31","637.520,25","8.172,00","78,01","Svezia","Nasdaq Omx Nordic","SEK"
"SMIN","SMITHS GROUP PLC","Industriali","Azionario","636.351,04","0,31","636.351,04","34.406,00","18,50","Regno unito","London Stock Exchange","GBP"
"SYENS","SYENSQO SA","Materiali","Azionario","629.556,40","0,31","629.556,40","7.190,00","87,56","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"DCC","DCC PLC","Industriali","Azionario","625.768,66","0,31","625.768,66","9.863,00","63,45","Regno unito","London Stock Exchange","GBP"
"CCH","COCA COLA HBC AG","Generi di largo consumo","Azionario","622.948,94","0,31","622.948,94","22.285,00","27,95","Regno unito","London Stock Exchange","GBP"
"BALN","BALOISE HOLDING AG","Finanziari","Azionario","618.355,67","0,30","618.355,67","4.289,00","144,17","Svizzera","SIX Swiss Exchange","CHF"
"SKF B","SKF B","Industriali","Azionario","616.768,90","0,30","616.768,90","32.893,00","18,75","Svezia","Nasdaq Omx Nordic","SEK"
"ABN","ABN AMRO BANK NV","Finanziari","Azionario","607.687,18","0,30","607.687,18","39.067,00","15,56","Paesi Bassi","Euronext Amsterdam","EUR"
"RED","REDEIA CORPORACION SA","Imprese di servizi di pubblica utilità","Azionario","600.057,92","0,30","600.057,92","38.416,00","15,62","Spagna","Bolsa De Madrid","EUR"
"MC","LVMH","Consumi Discrezionali","Azionario","597.372,00","0,29","597.372,00","743,00","804,00","Francia","Nyse Euronext - Euronext Paris","EUR"
"AKE","ARKEMA SA","Materiali","Azionario","586.472,20","0,29","586.472,20","6.068,00","96,65","Francia","Nyse Euronext - Euronext Paris","EUR"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Consumi Discrezionali","Azionario","564.379,76","0,28","564.379,76","10.587,00","53,31","Regno unito","London Stock Exchange","GBP"
"ELISA","ELISA","Comunicazione","Azionario","543.864,80","0,27","543.864,80","13.462,00","40,40","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"KOG","KONGSBERG GRUPPEN","Industriali","Azionario","543.301,32","0,27","543.301,32","8.335,00","65,18","Norvegia","Oslo Bors Asa","NOK"
"TWODF","TAYLOR WIMPEY PLC","Consumi Discrezionali","Azionario","541.002,42","0,27","541.002,42","352.795,00","1,53","Regno unito","London Stock Exchange","GBP"
"KGF","KINGFISHER PLC","Consumi Discrezionali","Azionario","534.832,88","0,26","534.832,88","187.712,00","2,85","Regno unito","London Stock Exchange","GBP"
"SKA B","SKANSKA B","Industriali","Azionario","533.220,68","0,26","533.220,68","33.005,00","16,16","Svezia","Nasdaq Omx Nordic","SEK"
"G1A","GEA GROUP AG","Industriali","Azionario","532.699,02","0,26","532.699,02","14.343,00","37,14","Germania","Xetra","EUR"
"RXL","REXEL SA","Industriali","Azionario","531.816,78","0,26","531.816,78","22.506,00","23,63","Francia","Nyse Euronext - Euronext Paris","EUR"
"LI","KLEPIERRE REIT SA","Immobili","Azionario","516.090,72","0,25","516.090,72","21.468,00","24,04","Francia","Nyse Euronext - Euronext Paris","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobili","Azionario","515.274,83","0,25","515.274,83","70.769,00","7,28","Regno unito","London Stock Exchange","GBP"
"SBRY","SAINSBURY(J) PLC","Generi di largo consumo","Azionario","511.418,26","0,25","511.418,26","168.293,00","3,04","Regno unito","London Stock Exchange","GBP"
"RAND","RANDSTAD HOLDING","Industriali","Azionario","510.987,90","0,25","510.987,90","10.849,00","47,10","Paesi Bassi","Euronext Amsterdam","EUR"
"ITRK","INTERTEK GROUP PLC","Industriali","Azionario","509.739,83","0,25","509.739,83","8.997,00","56,66","Regno unito","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Consumi Discrezionali","Azionario","507.726,65","0,25","507.726,65","97.250,00","5,22","Regno unito","London Stock Exchange","GBP"
"G24","SCOUT24 N","Comunicazione","Azionario","501.802,20","0,25","501.802,20","7.484,00","67,05","Germania","Xetra","EUR"
"EMSN","EMS-CHEMIE HOLDING AG","Materiali","Azionario","498.115,84","0,25","498.115,84","700,00","711,59","Svizzera","SIX Swiss Exchange","CHF"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Salute","Azionario","493.951,42","0,24","493.951,42","10.093,00","48,94","Italia","Borsa Italiana","EUR"
"JMT","JERONIMO MARTINS SA","Generi di largo consumo","Azionario","492.509,68","0,24","492.509,68","27.794,00","17,72","Portogallo","Nyse Euronext - Euronext Lisbon","EUR"
"TEP","TELEPERFORMANCE","Industriali","Azionario","492.421,16","0,24","492.421,16","5.698,00","86,42","Francia","Nyse Euronext - Euronext Paris","EUR"
"ADEN","ADECCO GROUP AG","Industriali","Azionario","489.709,14","0,24","489.709,14","15.510,00","31,57","Svizzera","SIX Swiss Exchange","CHF"
"NEM","NEMETSCHEK","IT","Azionario","486.518,50","0,24","486.518,50","5.785,00","84,10","Germania","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industriali","Azionario","483.877,80","0,24","483.877,80","7.028,00","68,85","Germania","Xetra","EUR"
"EXO","EXOR NV","Finanziari","Azionario","479.001,60","0,24","479.001,60","4.752,00","100,80","Paesi Bassi","Euronext Amsterdam","EUR"
"ORK","ORKLA","Generi di largo consumo","Azionario","474.333,85","0,23","474.333,85","70.376,00","6,74","Norvegia","Oslo Bors Asa","NOK"
"PSN","PERSIMMON PLC","Consumi Discrezionali","Azionario","473.295,67","0,23","473.295,67","31.874,00","14,85","Regno unito","London Stock Exchange","GBP"
"SECU B","SECURITAS B","Industriali","Azionario","458.628,27","0,23","458.628,27","49.075,00","9,35","Svezia","Nasdaq Omx Nordic","SEK"
"SAGA B","SAGAX CLASS B","Immobili","Azionario","455.246,40","0,22","455.246,40","20.353,00","22,37","Svezia","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Finanziari","Azionario","447.320,75","0,22","447.320,75","6.535,00","68,45","Germania","Xetra","EUR"
"BOL","BOLLORE","Comunicazione","Azionario","442.332,64","0,22","442.332,64","71.517,00","6,18","Francia","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","IT","Azionario","438.213,47","0,22","438.213,47","6.375,00","68,74","Svizzera","SIX Swiss Exchange","CHF"
"HELN","HELVETIA HOLDING AG","Finanziari","Azionario","434.799,31","0,21","434.799,31","3.557,00","122,24","Svizzera","SIX Swiss Exchange","CHF"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Salute","Azionario","427.327,65","0,21","427.327,65","19.538,00","21,87","Svezia","Nasdaq Omx Nordic","SEK"
"AM","DASSAULT AVIATION SA","Industriali","Azionario","427.248,80","0,21","427.248,80","2.066,00","206,80","Francia","Nyse Euronext - Euronext Paris","EUR"
"DEMANT","DEMANT","Salute","Azionario","424.346,65","0,21","424.346,65","10.090,00","42,06","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"TEL2 B","TELE2 B","Comunicazione","Azionario","423.708,20","0,21","423.708,20","53.515,00","7,92","Svezia","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Salute","Azionario","421.921,50","0,21","421.921,50","4.215,00","100,10","Francia","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Immobili","Azionario","420.212,75","0,21","420.212,75","4.595,00","91,45","Francia","Nyse Euronext - Euronext Paris","EUR"
"GETI B","GETINGE B","Salute","Azionario","416.862,07","0,21","416.862,07","22.825,00","18,26","Svezia","Nasdaq Omx Nordic","SEK"
"IPN","IPSEN SA","Salute","Azionario","404.213,60","0,20","404.213,60","3.799,00","106,40","Francia","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industriali","Azionario","399.993,00","0,20","399.993,00","506,00","790,50","Germania","Xetra","EUR"
"AMUN","AMUNDI SA","Finanziari","Azionario","391.795,00","0,19","391.795,00","6.170,00","63,50","Francia","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Consumi Discrezionali","Azionario","389.879,10","0,19","389.879,10","10.635,00","36,66","Francia","Nyse Euronext - Euronext Paris","EUR"
"WRT1V","WARTSILA","Industriali","Azionario","368.425,89","0,18","368.425,89","24.033,00","15,33","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Immobili","Azionario","364.130,50","0,18","364.130,50","65.058,00","5,60","Svezia","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Generi di largo consumo","Azionario","363.670,00","0,18","363.670,00","41,00","8.870,00","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"SDR","SCHRODERS PLC","Finanziari","Azionario","348.499,23","0,17","348.499,23","80.900,00","4,31","Regno unito","London Stock Exchange","GBP"
"ORNBV","ORION CLASS B","Salute","Azionario","347.816,70","0,17","347.816,70","10.755,00","32,34","Finlandia","Nasdaq Omx Helsinki Ltd.","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Salute","Azionario","347.004,86","0,17","347.004,86","16.710,00","20,77","Regno unito","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Finanziari","Azionario","345.781,20","0,17","345.781,20","7.496,00","46,13","Svezia","Nasdaq Omx Nordic","SEK"
"JD.","JD SPORTS FASHION PLC","Consumi Discrezionali","Azionario","339.751,56","0,17","339.751,56","243.796,00","1,39","Regno unito","London Stock Exchange","GBP"
"RF","EURAZEO","Finanziari","Azionario","333.662,40","0,16","333.662,40","4.176,00","79,90","Francia","Nyse Euronext - Euronext Paris","EUR"
"ENG","ENAGAS SA","Imprese di servizi di pubblica utilità","Azionario","317.884,50","0,16","317.884,50","23.547,00","13,50","Spagna","Bolsa De Madrid","EUR"
"BKW","BKW N AG","Imprese di servizi di pubblica utilità","Azionario","314.610,05","0,16","314.610,05","2.190,00","143,66","Svizzera","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Finanziari","Azionario","310.679,70","0,15","310.679,70","3.029,00","102,57","Svizzera","SIX Swiss Exchange","CHF"
"HL.","HARGREAVES LANSDOWN PLC","Finanziari","Azionario","296.275,82","0,15","296.275,82","35.065,00","8,45","Regno unito","London Stock Exchange","GBP"
"VOE","VOESTALPINE AG","Materiali","Azionario","294.801,12","0,15","294.801,12","11.868,00","24,84","Austria","Wiener Boerse Ag","EUR"
"BNZL","BUNZL","Industriali","Azionario","275.848,96","0,14","275.848,96","7.913,00","34,86","Regno unito","London Stock Exchange","GBP"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industriali","Azionario","274.412,56","0,14","274.412,56","929,00","295,38","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"SK","SEB SA","Consumi Discrezionali","Azionario","270.085,20","0,13","270.085,20","2.442,00","110,60","Francia","Nyse Euronext - Euronext Paris","EUR"
"ANA","ACCIONA SA","Imprese di servizi di pubblica utilità","Azionario","255.980,40","0,13","255.980,40","2.379,00","107,60","Spagna","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Immobili","Azionario","227.411,58","0,11","227.411,58","4.899,00","46,42","Francia","Nyse Euronext - Euronext Paris","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Consumi Discrezionali","Azionario","226.714,72","0,11","226.714,72","4.624,00","49,03","Germania","Xetra","EUR"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","212.923,60","0,10","212.923,60","181.894,00","117,06","Regno unito","-","GBP"
"UHRN","THE SWATCH GROUP AG","Consumi Discrezionali","Azionario","212.349,50","0,10","212.349,50","5.349,00","39,70","Svizzera","SIX Swiss Exchange","CHF"
"NOVN","NOVARTIS AG","Salute","Azionario","209.709,14","0,10","209.709,14","2.400,00","87,38","Svizzera","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Liquidità e/o derivati","Contanti","204.514,52","0,10","204.514,52","1.525.975,00","13,40","Danimarca","-","DKK"
"JDEP","JDE PEETS NV","Generi di largo consumo","Azionario","202.409,84","0,10","202.409,84","10.306,00","19,64","Paesi Bassi","Euronext Amsterdam","EUR"
"ORA","ORANGE SA","Comunicazione","Azionario","156.319,68","0,08","156.319,68","14.803,00","10,56","Francia","Nyse Euronext - Euronext Paris","EUR"
"BNR","BRENNTAG","Industriali","Azionario","148.777,20","0,07","148.777,20","1.980,00","75,14","Germania","Xetra","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Liquidità e/o derivati","Money Market","136.544,34","0,07","136.544,34","1.326,00","102,94","Irlanda","-","EUR"
"CITFT","CASH COLLATERAL EUR CITFT","Liquidità e/o derivati","Cash Collateral and Margins","101.000,00","0,05","101.000,00","101.000,00","100,00","Unione Europea","-","EUR"
"ALFA","ALFA LAVAL","Industriali","Azionario","64.724,85","0,03","64.724,85","1.790,00","36,16","Svezia","Nasdaq Omx Nordic","SEK"
"CHF","CHF CASH","Liquidità e/o derivati","Contanti","42.946,67","0,02","42.946,67","41.704,00","102,98","Svizzera","-","CHF"
"NOK","NOK CASH","Liquidità e/o derivati","Contanti","41.288,67","0,02","41.288,67","484.254,00","8,53","Norvegia","-","NOK"
"USD","USD CASH","Liquidità e/o derivati","Contanti","23.480,45","0,01","23.480,45","24.975,00","94,02","Stati Uniti","-","USD"
"SEK","SEK CASH","Liquidità e/o derivati","Contanti","21.565,08","0,01","21.565,08","252.215,00","8,55","Svezia","-","SEK"
"GSK","GLAXOSMITHKLINE","Salute","Azionario","13.363,71","0,01","13.363,71","718,00","18,61","Regno unito","London Stock Exchange","GBP"
"SXOM4","STOXX EUROPE 600 JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.488.900,00","60,00","496,30","Unione Europea","Eurex Deutschland","EUR"
 
