﻿Al,"22/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"KDP","KEURIG DR PEPPER INC","Generi di largo consumo","Azionario","4.097.643,44","1,27","4.097.643,44","129.019,00","31,76","Stati Uniti","NASDAQ","USD"
"DG","DOLLAR GENERAL CORP","Generi di largo consumo","Azionario","3.885.662,85","1,20","3.885.662,85","27.201,00","142,85","Stati Uniti","New York Stock Exchange Inc.","USD"
"KHC","KRAFT HEINZ","Generi di largo consumo","Azionario","3.786.769,00","1,17","3.786.769,00","99.260,00","38,15","Stati Uniti","NASDAQ","USD"
"HSY","HERSHEY FOODS","Generi di largo consumo","Azionario","3.462.011,40","1,07","3.462.011,40","18.580,00","186,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHD","CHURCH AND DWIGHT INC","Generi di largo consumo","Azionario","3.235.183,25","1,00","3.235.183,25","30.535,00","105,95","Stati Uniti","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Generi di largo consumo","Azionario","3.129.745,11","0,97","3.129.745,11","25.719,00","121,69","Stati Uniti","NASDAQ","USD"
"MKC","MCCORMICK & CO NON-VOTING INC","Generi di largo consumo","Azionario","2.331.074,90","0,72","2.331.074,90","31.210,00","74,69","Stati Uniti","New York Stock Exchange Inc.","USD"
"CLX","CLOROX","Generi di largo consumo","Azionario","2.238.203,94","0,69","2.238.203,94","15.421,00","145,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"TSN","TYSON FOODS INC CLASS A","Generi di largo consumo","Azionario","2.159.897,96","0,67","2.159.897,96","35.636,00","60,61","Stati Uniti","New York Stock Exchange Inc.","USD"
"BG","BUNGE GLOBAL SA","Generi di largo consumo","Azionario","1.983.511,75","0,61","1.983.511,75","18.073,00","109,75","Stati Uniti","New York Stock Exchange Inc.","USD"
"K","KELLANOVA","Generi di largo consumo","Azionario","1.901.744,00","0,59","1.901.744,00","32.800,00","57,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"CAG","CONAGRA BRANDS INC","Generi di largo consumo","Azionario","1.849.174,90","0,57","1.849.174,90","59.459,00","31,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"WBA","WALGREEN BOOTS ALLIANCE INC","Generi di largo consumo","Azionario","1.621.999,06","0,50","1.621.999,06","89.023,00","18,22","Stati Uniti","NASDAQ","USD"
"SJM","JM SMUCKER","Generi di largo consumo","Azionario","1.544.599,00","0,48","1.544.599,00","13.150,00","117,46","Stati Uniti","New York Stock Exchange Inc.","USD"
"TAP","MOLSON COORS BREWING CLASS B","Generi di largo consumo","Azionario","1.487.508,60","0,46","1.487.508,60","23.055,00","64,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"LW","LAMB WESTON HOLDINGS INC","Generi di largo consumo","Azionario","1.467.812,88","0,45","1.467.812,88","17.874,00","82,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquidità e/o derivati","Contanti","1.299.070,88","0,40","1.299.070,88","1.299.071,00","100,00","Stati Uniti","-","USD"
"HRL","HORMEL FOODS CORP","Generi di largo consumo","Azionario","1.262.720,76","0,39","1.262.720,76","35.934,00","35,14","Stati Uniti","New York Stock Exchange Inc.","USD"
"CPB","CAMPBELL SOUP","Generi di largo consumo","Azionario","1.107.335,04","0,34","1.107.335,04","24.542,00","45,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"BFB","BROWN FORMAN CORP CLASS B","Generi di largo consumo","Azionario","1.106.513,95","0,34","1.106.513,95","22.513,00","49,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquidità e/o derivati","Money Market","326.102,32","0,10","326.102,32","326.102,00","1,00","Irlanda","-","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Liquidità e/o derivati","Cash Collateral and Margins","53.000,00","0,02","53.000,00","53.000,00","100,00","Stati Uniti","-","USD"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","8.503,25","0,00","8.503,25","6.896,00","123,32","Regno unito","-","GBP"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","5.891,94","0,00","5.891,94","5.535,00","106,45","Unione Europea","-","EUR"
"IXRM4","E-MINI CONSUMER STAPLES JUN 24","Liquidità e/o derivati","Futures","0,00","0,00","1.600.830,00","21,00","762,30","-","Chicago Mercantile Exchange","USD"
 
