"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,40","Verenigde Staten","NASDAQ"
"GOOG","ALPHABET INC CLASS C","Aandelen","0,40","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,39","Frankrijk","-"
"CDK","CDK GLOBAL INC","Aandelen","0,39","Verenigde Staten","NASDAQ"
"8227","SHIMAMURA LTD","Aandelen","0,37","Japan","Tokyo Stock Exchange"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aandelen","0,37","Verenigd Koninkrijk","London Stock Exchange"
"HLF","HERBALIFE NUTRITION LTD","Aandelen","0,37","Verenigde Staten","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,36","Japan","Tokyo Stock Exchange"
"FER","FERROVIAL SA","Aandelen","0,36","Spanje","Bolsa De Madrid"
"FB","FACEBOOK CLASS A INC","Aandelen","0,35","Verenigde Staten","NASDAQ"
"LGEN","LEGAL AND GENERAL GROUP PLC","Aandelen","0,34","Verenigd Koninkrijk","London Stock Exchange"
"DISH","DISH NETWORK CORP CLASS A","Aandelen","0,34","Verenigde Staten","NASDAQ"
"CSC","COMPUTER SCIENCES CORP","Aandelen","0,34","Verenigde Staten","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Aandelen","0,34","Verenigd Koninkrijk","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Aandelen","0,33","Duitsland","Xetra"
"BURL","BURLINGTON STORES INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aandelen","0,32","Verenigde Staten","New York Stock Exchange Inc."
"ALV","ALLIANZ","Aandelen","0,32","Duitsland","Xetra"
"NN","NN GROUP NV","Aandelen","0,32","Nederland","Euronext Amsterdam"
"SRG","SNAM","Aandelen","0,32","Italië","Borsa Italiana"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aandelen","0,31","Duitsland","Xetra"
"ABX","BARRICK GOLD CORP","Aandelen","0,31","Canada","Toronto Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,31","Verenigd Koninkrijk","London Stock Exchange"
"IBE","IBERDROLA SA","Aandelen","0,31","Spanje","Bolsa De Madrid"
"SDF","K+S AG","Aandelen","0,31","Duitsland","Xetra"
"MSFT","MICROSOFT CORP","Aandelen","0,31","Verenigde Staten","NASDAQ"
"MIC","MACQUARIE INFRASTRUCTURE CORP","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"ATO","ATMOS ENERGY CORP","Aandelen","0,30","Verenigde Staten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aandelen","0,30","Verenigde Staten","NASDAQ"
"SAN","SANOFI SA","Aandelen","0,29","Frankrijk","Nyse Euronext - Euronext Paris"
"BP.","BP PLC","Aandelen","0,29","Verenigd Koninkrijk","London Stock Exchange"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Aandelen","0,28","Nederland","London Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Aandelen","0,28","Verenigd Koninkrijk","London Stock Exchange"
"FP","TOTAL","Aandelen","0,28","Frankrijk","Nyse Euronext - Euronext Paris"
"ULTA","ULTA BEAUTY INC","Aandelen","0,28","Verenigde Staten","NASDAQ"
"CABK","CAIXABANK SA","Aandelen","0,28","Spanje","Bolsa De Madrid"
"SREN","SWISS RE AG","Aandelen","0,28","Zwitserland","SIX Swiss Exchange"
"CRM","SALESFORCE.COM INC","Aandelen","0,27","Verenigde Staten","New York Stock Exchange Inc."
"PSM","PROSIEBEN SAT.1 MEDIA N","Aandelen","0,27","Duitsland","Xetra"
"VOYA","VOYA FINANCIAL INC","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aandelen","0,26","Verenigde Staten","New York Stock Exchange Inc."
"BIIB","BIOGEN INC","Aandelen","0,26","Verenigde Staten","NASDAQ"
"8591","ORIX CORP","Aandelen","0,26","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"PRU","PRUDENTIAL PLC","Aandelen","0,25","Verenigd Koninkrijk","London Stock Exchange"
"BT.A","BT GROUP PLC","Aandelen","0,25","Verenigd Koninkrijk","London Stock Exchange"
"VMW","VMWARE CLASS A INC","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aandelen","0,25","Italië","Borsa Italiana"
"ELE","ENDESA SA","Aandelen","0,25","Spanje","Bolsa De Madrid"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Aandelen","0,25","Spanje","Bolsa De Madrid"
"EW","EDWARDS LIFESCIENCES CORP","Aandelen","0,25","Verenigde Staten","New York Stock Exchange Inc."
"AV.","AVIVA PLC","Aandelen","0,24","Verenigd Koninkrijk","London Stock Exchange"
"FANG","DIAMONDBACK ENERGY INC","Aandelen","0,24","Verenigde Staten","NASDAQ"
"RNO","RENAULT SA","Aandelen","0,24","Frankrijk","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0,24","-","-"
"INGA","ING GROEP NV","Aandelen","0,23","Nederland","Euronext Amsterdam"
"GLE","SOCIETE GENERALE SA","Aandelen","0,23","Frankrijk","Nyse Euronext - Euronext Paris"
"FTI","FMC TECHNOLOGIES INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"RENT","RELX NV","Aandelen","0,23","Nederland","Euronext Amsterdam"
"CLGX","CORELOGIC INC","Aandelen","0,23","Verenigde Staten","New York Stock Exchange Inc."
"BAYN","BAYER AG","Aandelen","0,22","Duitsland","Xetra"
"AKE","ARKEMA SA","Aandelen","0,22","Frankrijk","Nyse Euronext - Euronext Paris"
"SSE","SSE PLC","Aandelen","0,22","Verenigd Koninkrijk","London Stock Exchange"
"VRNT","VERINT SYSTEMS INC","Aandelen","0,22","Verenigde Staten","NASDAQ"
"ADEN","ADECCO GROUP AG","Aandelen","0,22","Zwitserland","SIX Swiss Exchange"
"LLY","ELI LILLY","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"LDOS","LEIDOS HOLDINGS INC","Aandelen","0,22","Verenigde Staten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,21","Verenigd Koninkrijk","London Stock Exchange"
"WDI","WIRECARD AG","Aandelen","0,21","Duitsland","Deutsche Boerse Xetra"
"ADS","ADIDAS N AG","Aandelen","0,21","Duitsland","Xetra"
"UBSG","UBS GROUP AG","Aandelen","0,21","Zwitserland","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,20","Frankrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,20","Duitsland","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aandelen","0,20","Verenigd Koninkrijk","London Stock Exchange"
"UHR","THE SWATCH GROUP AG","Aandelen","0,20","Zwitserland","SIX Swiss Exchange"
"SGRE","SIEMENS GAMESA RENEWABLE ENERGY SA","Aandelen","0,20","Spanje","Bolsa De Madrid"
"BP","BP ADR EACH REPRESENTING SIX PLC","Aandelen","0,20","Verenigd Koninkrijk","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aandelen","0,20","Japan","Tokyo Stock Exchange"
"DAI","DAIMLER AG","Aandelen","0,20","Duitsland","Xetra"
"GEBN","GEBERIT AG","Aandelen","0,20","Zwitserland","SIX Swiss Exchange"
"OC","OWENS CORNING","Aandelen","0,20","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,19","Frankrijk","-"
"ANTM","ANTHEM INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Aandelen","0,19","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,19","Frankrijk","-"
"UKT","UK CONV GILT","Obligaties","0,19","Verenigd Koninkrijk","-"
"BWXT","BWX TECHNOLOGIES INC","Aandelen","0,19","Verenigde Staten","New York Stock Exchange Inc."
"MCHP","MICROCHIP TECHNOLOGY INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"BMW","BMW AG","Aandelen","0,18","Duitsland","Xetra"
"HEI","HEIDELBERGCEMENT AG","Aandelen","0,18","Duitsland","Xetra"
"AALB","AALBERTS NV","Aandelen","0,18","Nederland","Euronext Amsterdam"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,18","Australië","Asx - All Markets"
"SAND","SANDVIK","Aandelen","0,17","Zweden","Nasdaq Omx Nordic"
"VOD","VODAFONE GROUP PLC","Aandelen","0,17","Verenigd Koninkrijk","London Stock Exchange"
"0P7J","AMEC FOSTER WHEELER PLC","Aandelen","0,17","Verenigd Koninkrijk","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,17","Israël","New York Stock Exchange Inc."
"CON","CONTINENTAL AG","Aandelen","0,17","Duitsland","Xetra"
"WRB","WR BERKLEY CORP","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,17","Frankrijk","-"
"9433","KDDI CORP","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aandelen","0,16","Frankrijk","Nyse Euronext - Euronext Paris"
"CLN","CLARIANT AG","Aandelen","0,16","Zwitserland","SIX Swiss Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Aandelen","0,16","Frankrijk","Nyse Euronext - Euronext Paris"
"6728","ULVAC INC","Aandelen","0,16","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aandelen","0,16","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,15","Verenigd Koninkrijk","-"
"RHM","RHEINMETALL AG","Aandelen","0,15","Duitsland","Xetra"
"VER","VEREIT INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"HOLN","HOLCIM LTD AG","Aandelen","0,15","Zwitserland","SIX Swiss Exchange"
"EL","ESSILORLUXOTTICA SA","Aandelen","0,15","Frankrijk","Nyse Euronext - Euronext Paris"
"SWK","STANLEY BLACK & DECKER INC","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Aandelen","0,14","Zwitserland","SIX Swiss Exchange"
"SAP","SAP","Aandelen","0,14","Duitsland","Xetra"
"IAC","IAC INTERACTIVE","Aandelen","0,14","Verenigde Staten","NASDAQ"
"ATO","ATOS","Aandelen","0,14","Frankrijk","Nyse Euronext - Euronext Paris"
"7956","PIGEON CORP","Aandelen","0,14","Japan","Tokyo Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Aandelen","0,14","Verenigde Staten","New York Stock Exchange Inc."
"HEIA","HEINEKEN NV","Aandelen","0,13","Nederland","Euronext Amsterdam"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,13","Duitsland","-"
"2651","LAWSON INC","Aandelen","0,13","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"BHI","BAKER HUGHES INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Aandelen","0,13","Frankrijk","Nyse Euronext - Euronext Paris"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,13","India","New York Stock Exchange Inc."
"SVT","SEVERN TRENT PLC","Aandelen","0,13","Verenigd Koninkrijk","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"DBD","DIEBOLD NIXDORF INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"PVTB","PRIVATEBANCORP INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"LEA","LEAR CORP","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"HBAN","HUNTINGTON BANCSHARES INC","Aandelen","0,12","Verenigde Staten","NASDAQ"
"ATL","ATLANTIA","Aandelen","0,12","Italië","Borsa Italiana"
"4755","RAKUTEN GROUP INC","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"POR","PORTLAND GENERAL ELECTRIC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"7248","CALSONIC KANSEI CORP","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aandelen","0,12","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aandelen","0,12","Zwitserland","SIX Swiss Exchange"
"DCC","DCC PLC","Aandelen","0,12","Ierland","London Stock Exchange"
"TATE","TATE AND LYLE PLC","Aandelen","0,12","Verenigd Koninkrijk","London Stock Exchange"
"DAN","DANA INCORPORATED INC","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"FLT","FLEETCOR TECHNOLOGIES INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"HWDN","Howden Joinery Group","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"SAZ","STADA ARZNEIMITTEL AG","Aandelen","0,11","Duitsland","Hanseatische Wertpapierboerse Hamburg"
"ENS","ENERSYS","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"KBR","KBR INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"WMH","WILLIAM HILL PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,11","Verenigd Koninkrijk","-"
"SFR","SFR GROUP SA","Aandelen","0,11","Frankrijk","Nyse Euronext - Euronext Paris"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,11","Australië","Asx - All Markets"
"LTRPA","LIBERTY TRIPADVISOR HOLDINGS INC S","Aandelen","0,11","Verenigde Staten","NASDAQ"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,11","Nederland","Euronext Amsterdam"
"ADBE","ADOBE INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"3391","TSURUHA HOLDINGS INC","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"GKN","GKN PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"6702","FUJITSU LTD","Aandelen","0,11","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Aandelen","0,11","Verenigd Koninkrijk","London Stock Exchange"
"VNTV","VANTIV INC CLASS A","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"KBC","KBC GROEP","Aandelen","0,10","België","Nyse Euronext - Euronext Brussels"
"FNTN","FREENET AG","Aandelen","0,10","Duitsland","Xetra"
"AMWD","AMERICAN WOODMARK CORP","Aandelen","0,10","Verenigde Staten","NASDAQ"
"BGS","B AND G FOODS INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"OSH","OIL SEARCH LTD","Aandelen","0,10","Australië","Asx - All Markets"
"2296","ITOHAM YONEKYU HOLDINGS INC","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"CCL","CARNIVAL PLC","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"WPL","WOODSIDE PETROLEUM LTD","Aandelen","0,10","Australië","Asx - All Markets"
"BCO","BRINKS","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"HPQ","HP INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aandelen","0,10","Australië","Asx - All Markets"
"BHP","BHP BILLITON PLC (GB)","Aandelen","0,10","Verenigd Koninkrijk","London Stock Exchange"
"VLO","VALERO ENERGY CORP","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"3064","MONOTARO LTD","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"GFS","G4S PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"NKE","NIKE INC CLASS B","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"ISS","ISS A S","Aandelen","0,09","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"C","CITIGROUP INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"FR","VALEO","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,09","Verenigde Staten","NASDAQ"
"4063","SHIN ETSU CHEMICAL LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,09","Nederland","-"
"9678","KANAMOTO LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"VOLV B","VOLVO CLASS B","Aandelen","0,09","Zweden","Nasdaq Omx Nordic"
"BIDU","BAIDU ADS REPTG INC CLASS A","Aandelen","0,09","China","NASDAQ"
"MERL","MERLIN ENTERTAINMENT GROUP PLC","Aandelen","0,09","Verenigd Koninkrijk","London Stock Exchange"
"IT","GARTNER INC","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,09","Frankrijk","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,09","Japan","Tokyo Stock Exchange"
"PAYS","PAYSAFE GROUP PLC","Aandelen","0,09","Isle of Man","London Stock Exchange"
"OR","LOREAL SA","Aandelen","0,09","Frankrijk","Nyse Euronext - Euronext Paris"
"FME","FRESENIUS MEDICAL CARE AG","Aandelen","0,09","Duitsland","Xetra"
"JWA","JOHN WILEY AND SONS INC CLASS A","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"FTNT","FORTINET INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"XLNX","XILINX INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,08","Verenigd Koninkrijk","-"
"RRS","RANDGOLD RESOURCES LTD","Aandelen","0,08","Mali","London Stock Exchange"
"RJF","RAYMOND JAMES INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"BAS","BASF N","Aandelen","0,08","Duitsland","Xetra"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,08","Nederland","-"
"ICPT","INTERCEPT PHARMACEUTICALS INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"NCM","NEWCREST MINING LTD","Aandelen","0,08","Australië","Asx - All Markets"
"UU.","UNITED UTILITIES GROUP PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,08","Frankrijk","Nyse Euronext - Euronext Paris"
"EDU","NEW ORIENTAL EDUCATION & TECHNOLOG","Aandelen","0,08","China","New York Stock Exchange Inc."
"XEC","CIMAREX ENERGY","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"H","HYATT HOTELS CORP CLASS A","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,08","Australië","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,08","Australië","Asx - All Markets"
"INCH","INCHCAPE PLC","Aandelen","0,08","Verenigd Koninkrijk","London Stock Exchange"
"MKTX","MARKETAXESS HOLDINGS INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"MHK","MOHAWK INDUSTRIES INC","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"7203","TOYOTA MOTOR CORP","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"WLK","WESTLAKE CHEMICAL CORP","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"RWE","RWE AG","Aandelen","0,08","Duitsland","Xetra"
"PENN","PENN NATIONAL GAMING INC","Aandelen","0,08","Verenigde Staten","NASDAQ"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aandelen","0,08","Italië","Borsa Italiana"
"GM","GENERAL MOTORS","Aandelen","0,08","Verenigde Staten","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Aandelen","0,08","Japan","Tokyo Stock Exchange"
"BNR","BRENNTAG","Aandelen","0,08","Duitsland","Xetra"
"SUN","SUNCORP GROUP LTD","Aandelen","0,07","Australië","Asx - All Markets"
"HUBB","HUBBELL INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"FDP","FRESH DEL MONTE PRODUCE INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"S92","SMA SOLAR TECHNOLOGY AG","Aandelen","0,07","Duitsland","Xetra"
"LNA","LINDE AG","Aandelen","0,07","Duitsland","Xetra"
"TAP","MOLSON COORS BREWING CLASS B","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"EOAN","E.ON N","Aandelen","0,07","Duitsland","Xetra"
"STAN","STANDARD CHARTERED PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"3328","BEENOS INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"ZC","ZODIAC AEROSPACE","Aandelen","0,07","Frankrijk","Nyse Euronext - Euronext Paris"
