﻿Fund Holdings as of,"15/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SHEL","SHELL PLC","Energie","Aandelen","11.488.158,63","0,36","11.488.158,63","343.693,00","33,43","Verenigd Koninkrijk","London Stock Exchange","GBP"
"7203","TOYOTA MOTOR CORP","Luxe-consumentengoederen","Aandelen","11.180.629,58","0,35","11.180.629,58","553.220,00","20,21","Japan","Tokyo Stock Exchange","JPY"
"TMO","THERMO FISHER SCIENTIFIC INC","Gezondheidszorg","Aandelen","11.153.309,34","0,34","11.153.309,34","20.214,00","551,76","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WFC","WELLS FARGO","Financiële waarden","Aandelen","10.881.951,88","0,34","10.881.951,88","189.509,00","57,42","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADBE","ADOBE INC","IT","Aandelen","10.655.212,91","0,33","10.655.212,91","23.834,00","447,06","Verenigde Staten","NASDAQ","USD"
"QCOM","QUALCOMM INC","IT","Aandelen","10.636.015,05","0,33","10.636.015,05","59.334,00","179,26","Verenigde Staten","NASDAQ","USD"
"NOVN","NOVARTIS AG","Gezondheidszorg","Aandelen","10.180.223,96","0,31","10.180.223,96","107.187,00","94,98","Zwitserland","SIX Swiss Exchange","CHF"
"LIN","LINDE PLC","Materialen","Aandelen","10.089.834,96","0,31","10.089.834,96","25.426,00","396,83","Verenigde Staten","NASDAQ","USD"
"ORCL","ORACLE CORP","IT","Aandelen","9.809.048,05","0,30","9.809.048,05","87.554,00","112,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","IT","Aandelen","9.708.399,88","0,30","9.708.399,88","212.199,00","45,75","Verenigde Staten","NASDAQ","USD"
"SAP","SAP","IT","Aandelen","9.583.362,00","0,30","9.583.362,00","54.420,00","176,10","Duitsland","Xetra","EUR"
"MCD","MCDONALDS CORP","Luxe-consumentengoederen","Aandelen","9.557.259,54","0,30","9.557.259,54","37.886,00","252,26","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ACN","ACCENTURE PLC CLASS A","IT","Aandelen","9.311.441,37","0,29","9.311.441,37","32.766,00","284,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DIS","WALT DISNEY","Communicatie","Aandelen","9.194.821,91","0,28","9.194.821,91","97.133,00","94,66","Verenigde Staten","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Gezondheidszorg","Aandelen","8.860.788,45","0,27","8.860.788,45","36.513,00","242,67","Verenigde Staten","New York Stock Exchange Inc.","USD"
"INTU","INTUIT INC","IT","Aandelen","8.816.330,59","0,27","8.816.330,59","14.610,00","603,44","Verenigde Staten","NASDAQ","USD"
"CAT","CATERPILLAR INC","Industrie","Aandelen","8.794.971,49","0,27","8.794.971,49","26.520,00","331,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AMAT","APPLIED MATERIAL INC","IT","Aandelen","8.718.431,17","0,27","8.718.431,17","43.520,00","200,33","Verenigde Staten","NASDAQ","USD"
"ABT","ABBOTT LABORATORIES","Gezondheidszorg","Aandelen","8.711.417,81","0,27","8.711.417,81","90.425,00","96,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TXN","TEXAS INSTRUMENT INC","IT","Aandelen","8.698.487,00","0,27","8.698.487,00","48.297,00","180,10","Verenigde Staten","NASDAQ","USD"
"GE","GE AEROSPACE","Industrie","Aandelen","8.682.513,34","0,27","8.682.513,34","57.663,00","150,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","8.465.353,39","0,26","8.465.353,39","9.190.411,00","92,11","Verenigde Staten","-","USD"
"ROG","ROCHE HOLDING PAR AG","Gezondheidszorg","Aandelen","8.449.004,02","0,26","8.449.004,02","36.483,00","231,59","Zwitserland","SIX Swiss Exchange","CHF"
"AMGN","AMGEN INC","Gezondheidszorg","Aandelen","8.333.860,23","0,26","8.333.860,23","28.359,00","293,87","Verenigde Staten","NASDAQ","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communicatie","Aandelen","8.298.016,46","0,26","8.298.016,46","222.493,00","37,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financiële waarden","Aandelen","8.277.057,37","0,26","8.277.057,37","1.012.454,00","8,18","Verenigd Koninkrijk","London Stock Exchange","GBP"
"PFE","PFIZER INC","Gezondheidszorg","Aandelen","7.984.412,90","0,25","7.984.412,90","300.773,00","26,55","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NEE","NEXTERA ENERGY INC","Nutsbedrijven","Aandelen","7.741.621,19","0,24","7.741.621,19","109.081,00","70,97","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TTE","TOTALENERGIES","Energie","Aandelen","7.708.380,03","0,24","7.708.380,03","114.249,00","67,47","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CMCSA","COMCAST CORP CLASS A","Communicatie","Aandelen","7.639.948,42","0,24","7.639.948,42","211.320,00","36,15","Verenigde Staten","NASDAQ","USD"
"SIE","SIEMENS N AG","Industrie","Aandelen","7.526.394,60","0,23","7.526.394,60","40.098,00","187,70","Duitsland","Xetra","EUR"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aandelen","7.521.755,93","0,23","7.521.755,93","48.532,00","154,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
"NOW","SERVICENOW INC","IT","Aandelen","7.491.857,95","0,23","7.491.857,95","10.694,00","700,57","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basis-consumentengoederen","Aandelen","7.467.275,02","0,23","7.467.275,02","80.609,00","92,64","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UNP","UNION PACIFIC CORP","Industrie","Aandelen","7.362.931,35","0,23","7.362.931,35","32.423,00","227,09","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financiële waarden","Aandelen","7.334.053,77","0,23","7.334.053,77","17.083,00","429,32","Verenigde Staten","New York Stock Exchange Inc.","USD"
"RTX","RTX CORP","Industrie","Aandelen","7.320.303,92","0,23","7.320.303,92","75.437,00","97,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materialen","Aandelen","7.264.978,35","0,22","7.264.978,35","268.421,00","27,07","Australië","Asx - All Markets","AUD"
"RY","ROYAL BANK OF CANADA","Financiële waarden","Aandelen","7.195.765,36","0,22","7.195.765,36","74.199,00","96,98","Canada","Toronto Stock Exchange","CAD"
"SPGI","S&P GLOBAL INC","Financiële waarden","Aandelen","6.917.663,06","0,21","6.917.663,06","17.237,00","401,33","Verenigde Staten","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energie","Aandelen","6.911.691,24","0,21","6.911.691,24","62.168,00","111,18","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gezondheidszorg","Aandelen","6.884.157,02","0,21","6.884.157,02","18.713,00","367,88","Verenigde Staten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aandelen","6.873.238,36","0,21","6.873.238,36","58.383,00","117,73","Verenigde Staten","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financiële waarden","Aandelen","6.852.378,11","0,21","6.852.378,11","30.779,00","222,63","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrie","Aandelen","6.847.440,60","0,21","6.847.440,60","28.941,00","236,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LOW","LOWES COMPANIES INC","Luxe-consumentengoederen","Aandelen","6.666.082,44","0,21","6.666.082,44","30.655,00","217,45","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrie","Aandelen","6.606.975,58","0,20","6.606.975,58","21.224,00","311,30","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financiële waarden","Aandelen","6.561.456,28","0,20","6.561.456,28","89.124,00","73,62","Australië","Asx - All Markets","AUD"
"ULVR","UNILEVER PLC","Basis-consumentengoederen","Aandelen","6.535.393,09","0,20","6.535.393,09","130.453,00","50,10","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aandelen","6.429.929,09","0,20","6.429.929,09","34.042,00","188,88","Verenigde Staten","NASDAQ","USD"
"INTC","INTEL CORPORATION CORP","IT","Aandelen","6.425.982,84","0,20","6.425.982,84","223.101,00","28,80","Verenigde Staten","NASDAQ","USD"
"BKNG","BOOKING HOLDINGS INC","Luxe-consumentengoederen","Aandelen","6.354.361,05","0,20","6.354.361,05","1.819,00","3.493,33","Verenigde Staten","NASDAQ","USD"
"ELV","ELEVANCE HEALTH INC","Gezondheidszorg","Aandelen","6.241.232,92","0,19","6.241.232,92","12.548,00","497,39","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financiële waarden","Aandelen","6.068.513,65","0,19","6.068.513,65","65.542,00","92,59","Verenigde Staten","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communicatie","Aandelen","6.024.196,29","0,19","6.024.196,29","377.390,00","15,96","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aandelen","6.001.414,82","0,19","6.001.414,82","97.800,00","61,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financiële waarden","Aandelen","6.000.241,10","0,19","6.000.241,10","31.131,00","192,74","Verenigde Staten","New York Stock Exchange Inc.","USD"
"LRCX","LAM RESEARCH CORP","IT","Aandelen","5.984.273,25","0,18","5.984.273,25","6.855,00","872,98","Verenigde Staten","NASDAQ","USD"
"BLK","BLACKROCK INC","Financiële waarden","Aandelen","5.981.474,42","0,18","5.981.474,42","7.961,00","751,35","Verenigde Staten","New York Stock Exchange Inc.","USD"
"C","CITIGROUP INC","Financiële waarden","Aandelen","5.905.003,05","0,18","5.905.003,05","99.794,00","59,17","Verenigde Staten","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Basis-consumentengoederen","Aandelen","5.855.719,20","0,18","5.855.719,20","12.819,00","456,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SCHW","CHARLES SCHWAB CORP","Financiële waarden","Aandelen","5.797.672,03","0,18","5.797.672,03","79.998,00","72,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SYK","STRYKER CORP","Gezondheidszorg","Aandelen","5.563.695,54","0,17","5.563.695,54","18.194,00","305,80","Verenigde Staten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","5.534.461,07","0,17","5.534.461,07","13.734,00","402,98","Verenigde Staten","NASDAQ","USD"
"MDT","MEDTRONIC PLC","Gezondheidszorg","Aandelen","5.521.373,26","0,17","5.521.373,26","70.754,00","78,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Luxe-consumentengoederen","Aandelen","5.518.834,98","0,17","5.518.834,98","60.840,00","90,71","Verenigde Staten","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financiële waarden","Aandelen","5.511.100,88","0,17","5.511.100,88","584.300,00","9,43","Japan","Tokyo Stock Exchange","JPY"
"NKE","NIKE INC CLASS B","Luxe-consumentengoederen","Aandelen","5.495.809,23","0,17","5.495.809,23","65.087,00","84,44","Verenigde Staten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gezondheidszorg","Aandelen","5.481.415,68","0,17","5.481.415,68","60.528,00","90,56","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ALV","ALLIANZ","Financiële waarden","Aandelen","5.427.929,50","0,17","5.427.929,50","20.615,00","263,30","Duitsland","Xetra","EUR"
"DE","DEERE","Industrie","Aandelen","5.338.232,36","0,16","5.338.232,36","13.998,00","381,36","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BSX","BOSTON SCIENTIFIC CORP","Gezondheidszorg","Aandelen","5.284.979,64","0,16","5.284.979,64","77.067,00","68,58","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","IT","Aandelen","5.270.687,15","0,16","5.270.687,15","26.522,00","198,73","Verenigde Staten","NASDAQ","USD"
"BP.","BP PLC","Energie","Aandelen","5.260.140,34","0,16","5.260.140,34","908.522,00","5,79","Verenigd Koninkrijk","London Stock Exchange","GBP"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aandelen","5.242.252,84","0,16","5.242.252,84","38.470,00","136,27","Verenigde Staten","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialen","Aandelen","5.204.608,00","0,16","5.204.608,00","27.850,00","186,88","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Liquide middelen en/of derivaten","Money Market","5.186.722,33","0,16","5.186.722,33","5.630.965,00","0,92","Ierland","-","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Gezondheidszorg","Aandelen","5.121.490,02","0,16","5.121.490,02","5.684,00","901,04","Verenigde Staten","NASDAQ","USD"
"CB","CHUBB LTD","Financiële waarden","Aandelen","5.106.468,52","0,16","5.106.468,52","21.915,00","233,01","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6758","SONY GROUP CORP","Luxe-consumentengoederen","Aandelen","5.076.368,84","0,16","5.076.368,84","66.102,00","76,80","Japan","Tokyo Stock Exchange","JPY"
"AIR","AIRBUS GROUP","Industrie","Aandelen","5.051.200,00","0,16","5.051.200,00","31.570,00","160,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KLAC","KLA CORP","IT","Aandelen","5.015.348,63","0,15","5.015.348,63","7.167,00","699,78","Verenigde Staten","NASDAQ","USD"
"MMC","MARSH & MCLENNAN INC","Financiële waarden","Aandelen","4.991.906,95","0,15","4.991.906,95","26.266,00","190,05","Verenigde Staten","New York Stock Exchange Inc.","USD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aandelen","4.979.422,83","0,15","4.979.422,83","21.920,00","227,16","Verenigde Staten","NASDAQ","USD"
"PLD","PROLOGIS REIT INC","Vastgoed","Aandelen","4.978.500,07","0,15","4.978.500,07","49.140,00","101,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BA","BOEING","Industrie","Aandelen","4.924.549,28","0,15","4.924.549,28","30.207,00","163,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"UBSG","UBS GROUP AG","Financiële waarden","Aandelen","4.924.545,35","0,15","4.924.545,35","174.833,00","28,17","Zwitserland","SIX Swiss Exchange","CHF"
"8035","TOKYO ELECTRON LTD","IT","Aandelen","4.909.636,13","0,15","4.909.636,13","23.500,00","208,92","Japan","Tokyo Stock Exchange","JPY"
"TD","TORONTO DOMINION","Financiële waarden","Aandelen","4.905.876,80","0,15","4.905.876,80","93.862,00","52,27","Canada","Toronto Stock Exchange","CAD"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aandelen","4.884.242,69","0,15","4.884.242,69","11.426,00","427,47","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Gezondheidszorg","Aandelen","4.804.939,79","0,15","4.804.939,79","15.196,00","316,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basis-consumentengoederen","Aandelen","4.751.610,19","0,15","4.751.610,19","72.320,00","65,70","Verenigde Staten","NASDAQ","USD"
"PANW","PALO ALTO NETWORKS INC","IT","Aandelen","4.723.708,75","0,15","4.723.708,75","16.420,00","287,68","Verenigde Staten","NASDAQ","USD"
"BX","BLACKSTONE INC","Financiële waarden","Aandelen","4.563.707,38","0,14","4.563.707,38","37.732,00","120,95","Verenigde Staten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Gezondheidszorg","Aandelen","4.502.599,20","0,14","4.502.599,20","213.224,00","21,12","Verenigd Koninkrijk","London Stock Exchange","GBP"
"FI","FISERV INC","Financiële waarden","Aandelen","4.463.185,73","0,14","4.463.185,73","31.259,00","142,78","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CSL","CSL LTD","Gezondheidszorg","Aandelen","4.462.760,25","0,14","4.462.760,25","25.684,00","173,76","Australië","Asx - All Markets","AUD"
"AMT","AMERICAN TOWER REIT CORP","Vastgoed","Aandelen","4.394.713,71","0,14","4.394.713,71","24.847,00","176,87","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BMY","BRISTOL MYERS SQUIBB","Gezondheidszorg","Aandelen","4.376.499,42","0,14","4.376.499,42","106.652,00","41,04","Verenigde Staten","New York Stock Exchange Inc.","USD"
"1299","AIA GROUP LTD","Financiële waarden","Aandelen","4.339.342,57","0,13","4.339.342,57","585.000,00","7,42","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SNPS","SYNOPSYS INC","IT","Aandelen","4.326.181,55","0,13","4.326.181,55","8.095,00","534,43","Verenigde Staten","NASDAQ","USD"
"6861","KEYENCE CORP","IT","Aandelen","4.299.222,43","0,13","4.299.222,43","10.276,00","418,38","Japan","Tokyo Stock Exchange","JPY"
"SO","SOUTHERN","Nutsbedrijven","Aandelen","4.232.573,45","0,13","4.232.573,45","57.953,00","73,03","Verenigde Staten","New York Stock Exchange Inc.","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aandelen","4.154.203,47","0,13","4.154.203,47","21.579,00","192,51","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Luxe-consumentengoederen","Aandelen","4.146.966,61","0,13","4.146.966,61","1.421,00","2.918,34","Verenigde Staten","New York Stock Exchange Inc.","USD"
"6501","HITACHI LTD","Industrie","Aandelen","4.124.993,81","0,13","4.124.993,81","48.389,00","85,25","Japan","Tokyo Stock Exchange","JPY"
"SAN","BANCO SANTANDER SA","Financiële waarden","Aandelen","4.106.146,97","0,13","4.106.146,97","853.314,00","4,81","Spanje","Bolsa De Madrid","EUR"
"ANET","ARISTA NETWORKS INC","IT","Aandelen","4.105.218,16","0,13","4.105.218,16","13.670,00","300,31","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energie","Aandelen","4.095.371,10","0,13","4.095.371,10","58.575,00","69,92","Canada","Toronto Stock Exchange","CAD"
"SBUX","STARBUCKS CORP","Luxe-consumentengoederen","Aandelen","4.089.327,04","0,13","4.089.327,04","58.647,00","69,73","Verenigde Staten","NASDAQ","USD"
"GILD","GILEAD SCIENCES INC","Gezondheidszorg","Aandelen","4.088.063,67","0,13","4.088.063,67","66.232,00","61,72","Verenigde Staten","NASDAQ","USD"
"ABBN","ABB LTD","Industrie","Aandelen","4.061.830,27","0,13","4.061.830,27","82.783,00","49,07","Zwitserland","SIX Swiss Exchange","CHF"
"IBE","IBERDROLA SA","Nutsbedrijven","Aandelen","4.045.879,50","0,13","4.045.879,50","327.469,00","12,36","Spanje","Bolsa De Madrid","EUR"
"TMUS","T MOBILE US INC","Communicatie","Aandelen","4.039.840,46","0,12","4.039.840,46","26.960,00","149,85","Verenigde Staten","NASDAQ","USD"
"MO","ALTRIA GROUP INC","Basis-consumentengoederen","Aandelen","4.016.842,63","0,12","4.016.842,63","95.112,00","42,23","Verenigde Staten","New York Stock Exchange Inc.","USD"
"BNP","BNP PARIBAS SA","Financiële waarden","Aandelen","4.003.865,25","0,12","4.003.865,25","55.803,00","71,75","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Luxe-consumentengoederen","Aandelen","3.944.081,14","0,12","3.944.081,14","28.374,00","139,00","Zwitserland","SIX Swiss Exchange","CHF"
"DUK","DUKE ENERGY CORP","Nutsbedrijven","Aandelen","3.919.712,84","0,12","3.919.712,84","41.175,00","95,20","Verenigde Staten","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aandelen","3.904.400,31","0,12","3.904.400,31","14.462,00","269,98","Verenigde Staten","NASDAQ","USD"
"DGE","DIAGEO PLC","Basis-consumentengoederen","Aandelen","3.902.606,18","0,12","3.902.606,18","119.504,00","32,66","Verenigd Koninkrijk","London Stock Exchange","GBP"
"RMS","HERMES INTERNATIONAL","Luxe-consumentengoederen","Aandelen","3.879.342,00","0,12","3.879.342,00","1.697,00","2.286,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"REL","RELX PLC","Industrie","Aandelen","3.874.891,28","0,12","3.874.891,28","96.069,00","40,33","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ENB","ENBRIDGE INC","Energie","Aandelen","3.823.968,29","0,12","3.823.968,29","112.440,00","34,01","Canada","Toronto Stock Exchange","CAD"
"DTE","DEUTSCHE TELEKOM N AG","Communicatie","Aandelen","3.810.280,60","0,12","3.810.280,60","172.255,00","22,12","Duitsland","Xetra","EUR"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financiële waarden","Aandelen","3.803.441,72","0,12","3.803.441,72","29.950,00","126,99","Verenigde Staten","New York Stock Exchange Inc.","USD"
