"6981","MURATA MANUFACTURING LTD","Aandelen","1,07","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aandelen","1,05","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aandelen","1,05","Japan","Tokyo Stock Exchange"
"BHP","BHP GROUP LTD","Aandelen","1,01","Australië","Asx - All Markets"
"9983","FAST RETAILING LTD","Aandelen","1,01","Japan","Tokyo Stock Exchange"
"4452","KAO CORP","Aandelen","1,00","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,99","-","-"
"IBE","IBERDROLA SA","Aandelen","0,97","Spanje","Bolsa De Madrid"
"8001","ITOCHU CORP","Aandelen","0,96","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aandelen","0,95","Japan","Tokyo Stock Exchange"
"5020","ENEOS HOLDINGS INC","Aandelen","0,93","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aandelen","0,93","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aandelen","0,93","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aandelen","0,87","Japan","Tokyo Stock Exchange"
"9984","SOFTBANK GROUP CORP","Aandelen","0,86","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Aandelen","0,85","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,84","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aandelen","0,81","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aandelen","0,80","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aandelen","0,79","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aandelen","0,79","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,78","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,78","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,77","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,77","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aandelen","0,76","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,76","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Aandelen","0,75","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aandelen","0,75","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aandelen","0,74","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aandelen","0,73","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aandelen","0,72","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aandelen","0,72","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aandelen","0,71","Verenigde Staten","NASDAQ"
"1605","INPEX CORP","Aandelen","0,71","Japan","Tokyo Stock Exchange"
"G","ASSICURAZIONI GENERALI","Aandelen","0,71","Italië","Borsa Italiana"
"6501","HITACHI LTD","Aandelen","0,70","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #174","Obligaties","0,69","Japan","-"
"6503","MITSUBISHI ELECTRIC CORP","Aandelen","0,67","Japan","Tokyo Stock Exchange"
"EQH","EQUITABLE HOLDINGS INC","Aandelen","0,65","Verenigde Staten","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Aandelen","0,64","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligaties","0,64","Japan","-"
"6201","TOYOTA INDUSTRIES CORP","Aandelen","0,64","Japan","Tokyo Stock Exchange"
"4911","SHISEIDO LTD","Aandelen","0,62","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Obligaties","0,62","Japan","London Stock Exchange"
"9101","NIPPON YUSEN","Aandelen","0,62","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligaties","0,60","Japan","London Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aandelen","0,60","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,59","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligaties","0,59","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 1212","-","0,58","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligaties","0,58","Japan","London Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aandelen","0,56","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aandelen","0,56","Frankrijk","Nyse Euronext - Euronext Paris"
"6861","KEYENCE CORP","Aandelen","0,56","Japan","Tokyo Stock Exchange"
"6326","KUBOTA CORP","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"6971","KYOCERA CORP","Aandelen","0,55","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0,54","-","-"
"4503","ASTELLAS PHARMA INC","Aandelen","0,54","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligaties","0,54","Japan","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aandelen","0,52","Japan","Tokyo Stock Exchange"
"-","JAPAN ZCP 10/05/24","-","0,51","-","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aandelen","0,51","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligaties","0,50","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Obligaties","0,50","Japan","-"
"SAP","SAP","Aandelen","0,50","Duitsland","Xetra"
"5019","IDEMITSU KOSAN LTD","Aandelen","0,49","Japan","Tokyo Stock Exchange"
"CVX","CHEVRON CORP","Aandelen","0,49","Verenigde Staten","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Aandelen","0,49","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Obligaties","0,49","Japan","London Stock Exchange"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,48","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Obligaties","0,48","Japan","London Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aandelen","0,46","Japan","Tokyo Stock Exchange"
"1802","OBAYASHI CORP","Aandelen","0,45","Japan","Tokyo Stock Exchange"
"AVGO","BROADCOM INC","Aandelen","0,45","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Obligaties","0,44","Japan","London Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 149","-","0,41","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0,38","-","-"
"C","CITIGROUP INC","Aandelen","0,36","Verenigde Staten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aandelen","0,35","Verenigde Staten","NYSE Arca"
"-","TREASURY NOTE","-","0,34","-","-"
"TDG","TRANSDIGM GROUP INC","Aandelen","0,33","Verenigde Staten","New York Stock Exchange Inc."
"ADBE","ADOBE INC","Aandelen","0,32","Verenigde Staten","NASDAQ"
"PEP","PEPSICO INC","Aandelen","0,31","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Obligaties","0,30","Japan","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,29","Canada","Toronto Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Aandelen","0,29","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Obligaties","0,29","Japan","London Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aandelen","0,28","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 1215","-","0,27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Obligaties","0,26","Japan","London Stock Exchange"
"-","Japan (Government) (0% 10-Jun-2024)","-","0,26","-","-"
"8002","MARUBENI CORP","Aandelen","0,25","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,25","China","New York Stock Exchange Inc."
"WDAY","WORKDAY INC CLASS A","Aandelen","0,25","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligaties","0,24","Japan","-"
"ACWI","ISHARES MSCI ACWI ETF","Aandelen","0,24","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Obligaties","0,24","Japan","London Stock Exchange"
"XS4","ON SEMICONDUCTOR CORP","Aandelen","0,24","Verenigde Staten","Boerse Berlin"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Obligaties","0,24","Japan","London Stock Exchange"
"HCA","HCA HEALTHCARE INC","Aandelen","0,24","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 09/41 0.5","-","0,23","-","-"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aandelen","0,23","Verenigde Staten","NYSE Arca"
"TSLA","TESLA INC","Aandelen","0,22","Verenigde Staten","NASDAQ"
"ABBN","ABB LTD","Aandelen","0,22","Zwitserland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Obligaties","0,21","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,20","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 175","-","0,20","-","-"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,19","Australië","Asx - All Markets"
"QCOM","QUALCOMM INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"-","Spotify Technology Sa","-","0,18","-","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"BNS","BANK OF NOVA SCOTIA","Aandelen","0,18","Canada","Toronto Stock Exchange"
"BKNG","BOOKING HOLDINGS INC","Aandelen","0,18","Verenigde Staten","NASDAQ"
"-","US TREASURY N/B 09/28 4.625","-","0,17","-","-"
"MQG","MACQUARIE GROUP LTD DEF","Aandelen","0,17","Australië","Asx - All Markets"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aandelen","0,17","Verenigde Staten","New York Stock Exchange Inc."
"ORG","ORIGIN ENERGY LTD","Aandelen","0,17","Australië","Asx - All Markets"
"TD","TORONTO DOMINION","Aandelen","0,16","Canada","Toronto Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,16","Verenigde Staten","NASDAQ"
"SREN","SWISS RE AG","Aandelen","0,15","Zwitserland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Obligaties","0,15","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0,15","-","-"
"-","JAPAN GOVERNMENT OF 2YR 439","-","0,15","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #89","Obligaties","0,15","Japan","London Stock Exchange"
"-","JAPAN","-","0,15","-","-"
"SJM","JM SMUCKER","Aandelen","0,15","Verenigde Staten","New York Stock Exchange Inc."
"WES","WESFARMERS LTD","Aandelen","0,15","Australië","Asx - All Markets"
"RYCEF","ROLLS-ROYCE HOLDINGS PLC","Aandelen","0,14","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"FERG","FERGUSON PLC","Aandelen","0,13","Verenigde Staten","London Stock Exchange"
"AC","ACCOR SA","Aandelen","0,13","Frankrijk","Nyse Euronext - Euronext Paris"
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,13","Verenigde Staten","New York Stock Exchange Inc."
"PODD","INSULET CORP","Aandelen","0,12","Verenigde Staten","NASDAQ"
"REP","REPSOL SA","Aandelen","0,12","Spanje","Bolsa De Madrid"
"LLY","ELI LILLY","Aandelen","0,12","Verenigde Staten","New York Stock Exchange Inc."
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,12","Australië","Asx - All Markets"
"CMCSA","COMCAST CORP CLASS A","Aandelen","0,12","Verenigde Staten","NASDAQ"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,12","Verenigde Staten","NASDAQ"
"AFL","AFLAC INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"NOW","SERVICENOW INC","Aandelen","0,11","Verenigde Staten","New York Stock Exchange Inc."
"PNT","PENTAIR PLC","Aandelen","0,11","Verenigd Koninkrijk","Berne Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aandelen","0,11","Australië","Asx - All Markets"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,11","Verenigde Staten","NASDAQ"
"8113","UNICHARM CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aandelen","0,10","Verenigde Staten","New York Stock Exchange Inc."
"-","MARVELL TECHNO","-","0,10","Verenigde Staten","-"
"6701","NEC CORP","Aandelen","0,10","Japan","Tokyo Stock Exchange"
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,10","-","-"
"NKE","NIKE INC CLASS B","Aandelen","0,10","Verenigde Staten","Boerse Muenchen"
"TNOTE","TREASURY NOTE","Obligaties","0,10","Verenigde Staten","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"SEE","SEALED AIR CORP","Aandelen","0,09","Verenigde Staten","New York Stock Exchange Inc."
"DPW","DEUTSCHE POST AG","Aandelen","0,09","Duitsland","Xetra"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,07","Verenigde Staten","NYSE Arca"
"LOW","LOWES COMPANIES INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aandelen","0,07","Brazilië","New York Stock Exchange Inc."
"-","MAPLEBEAR INC","-","0,07","-","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aandelen","0,07","België","Nyse Euronext - Euronext Brussels"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,07","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Obligaties","0,07","Japan","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Aandelen","0,07","Zwitserland","SIX Swiss Exchange"
"8267","AEON LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"0Y5E","PERRIGO PLC","Aandelen","0,06","Ierland","London Stock Exchange"
"DBK","DEUTSCHE BANK AG","Aandelen","0,06","Duitsland","Xetra"
"NXPI","NXP SEMICONDUCTORS NV","Aandelen","0,06","Nederland","NASDAQ"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,06","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,06","-","-"
"HUM","HUMANA INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"GOOG","ALPHABET INC CLASS C","Aandelen","0,06","Verenigde Staten","NASDAQ"
"PXD","PIONEER NATURAL RESOURCE","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"0HR2","CME GROUP INC CLASS A","Aandelen","0,06","Verenigde Staten","London Stock Exchange"
"ANTM","ANTHEM INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"4523","EISAI LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"PRX","PROSUS NV","Aandelen","0,05","Nederland","Euronext Amsterdam"
"-","TREASURY NOTE","-","0,05","-","-"
"ACWX","ISHARES MSCI ACWI EX US ETF","Aandelen","0,05","Verenigde Staten","NASDAQ"
"6178","JAPAN POST HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"9104","MITSUI OSK LINES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"CPU","COMPUTERSHARE LTD","Aandelen","0,05","Australië","Asx - All Markets"
"4661","ORIENTAL LAND LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"8802","MITSUBISHI ESTATE CO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"QBE","QBE INSURANCE GROUP LTD","Aandelen","0,05","Australië","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,05","Australië","Asx - All Markets"
"EOAN","E.ON N","Aandelen","0,05","Duitsland","Xetra"
"IWN","ISHARES RUSSELL 2000 VALUE ETF","Aandelen","0,05","Verenigde Staten","NYSE Arca"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,05","Verenigde Staten","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Aandelen","0,05","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,05","Japan","London Stock Exchange"
"RWE","RWE AG","Aandelen","0,04","Duitsland","Xetra"
"TFC","TRUIST FINANCIAL CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"FRE","FRESENIUS SE AND CO KGAA","Aandelen","0,04","Duitsland","Xetra"
"5201","AGC INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,04","Verenigde Staten","-"
"SUN","SUNCORP GROUP LTD","Aandelen","0,04","Australië","Asx - All Markets"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"WKL","WOLTERS KLUWER NV","Aandelen","0,04","Nederland","Euronext Amsterdam"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aandelen","0,04","Mexico","New York Stock Exchange Inc."
"X","US STEEL CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,03","Australië","Asx - All Markets"
"KBE","SPDR S&P BANK ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"IYR","ISHARES US REAL ESTATE ETF","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"FOXA","FOX CORP CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Aandelen","0,03","Taiwan","New York Stock Exchange Inc."
"AME","AMETEK INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"MPL","MEDIBANK PRIVATE LTD","Aandelen","0,03","Australië","Asx - All Markets"
"-","STMICROELECTRONICS","Aandelen","0,03","Nederland","Euronext Amsterdam"
"VALE","VALE ADR REPRESENTING ONE SA","Aandelen","0,03","Brazilië","New York Stock Exchange Inc."
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,03","Verenigde Staten","NYSE Arca"
"MMC","MARSH & MCLENNAN INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/25 5","-","0,03","-","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aandelen","0,03","Spanje","Bolsa De Madrid"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"MA","MASTERCARD INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"RHM","RHEINMETALL AG","Aandelen","0,02","Duitsland","Xetra"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","US TREASURY N/B 11/25 4.875","-","0,02","-","-"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,02","-","-"
"NTRA","NATERA INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"DVA","DAVITA INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ZURN","ZURICH INSURANCE GROUP AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"3769","GMO PAYMENT GATEWAY INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8425","MIZUHO LEASING LIMITED LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8366","SHIGA BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"NTR","NUTRIEN LTD","Aandelen","0,02","Canada","Toronto Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,02","-","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"GLD","SPDR GOLD SHARES","Aandelen","0,02","Verenigde Staten","NYSE Arca"
"-","US TREASURY N/B 12/24 4.25","-","0,02","-","-"
"8370","THE KIYO BANK LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"STNE","STONECO LTD CLASS A","Aandelen","0,02","Brazilië","NASDAQ"
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,02","-","-"
"BNTX","BIONTECH SE ADR","Aandelen","0,02","Duitsland","NASDAQ"
"ADYEN","ADYEN NV","Aandelen","0,02","Nederland","Euronext Amsterdam"
"COST*","COSTCO WHOLESALE CORP","Aandelen","0,01","Verenigde Staten","Bolsa Mexicana De Valores"
"CARL B","CARLSBERG AS CL B","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HSBA","HSBC HOLDINGS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"4765","MORNINGSTAR JAPAN","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Aandelen","0,01","Australië","Asx - All Markets"
"8524","NORTH PACIFIC BANK LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"8515","AIFUL CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0,01","-","-"
"-","HOKKOKU FINANCIAL HOLDINGS I COMMON STOC","-","0,01","-","-"
