﻿iShares € Green Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"17/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ZV","ZIGNAGO VETRO","Equity","0.11","Italy","Borsa Italiana"
"GLJ","GRENKE N AG","Equity","0.11","Germany","Xetra"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Equity","0.10","Spain","Bolsa De Madrid"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.10","-","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Equity","0.09","Spain","Bolsa De Madrid"
"GFT","GFT TECHNOLOGIES","Equity","0.09","Germany","Xetra"
"CEC","CECONOMY AG","Equity","0.09","Germany","Xetra"
"TLGO","TALGO SA","Equity","0.08","Spain","Bolsa De Madrid"
"KCO","KLOECKNER & CO","Equity","0.08","Germany","Xetra"
"GBG","GB GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"NOEJ","NORMA GROUP","Equity","0.08","Germany","Xetra"
"-","RENEWI PLC","-","0.07","-","-"
"HBH","HORNBACH HOLDING AG","Equity","0.07","Germany","Xetra"
"-","Thyssenkrupp Nucera Ag & Co Kgaa","-","0.07","-","-"
"HOME","NEINOR HOMES SA","Equity","0.06","Spain","Bolsa De Madrid"
"DOM","GLOBAL DOMINION ACCESS SA","Equity","0.06","Spain","Bolsa De Madrid"
"UKTI","UK I/L GILT","Fixed Income","0.06","United Kingdom","-"
"-","FINLAND REPUBLIC OF","-","0.06","-","-"
"DMP","DERMAPHARM HOLDING","Equity","0.06","Germany","Xetra"
"WAC","WACKER NEUSON N","Equity","0.05","Germany","Xetra"
"AEDAS","AEDAS HOMES SA","Equity","0.05","Spain","Bolsa De Madrid"
"VOS","VOSSLOH AG","Equity","0.05","Germany","Xetra"
"JST","JOST WERKE AG","Equity","0.05","Germany","Xetra"
"EDR","EDREAMS ODIGEO SA","Equity","0.04","Luxembourg","Bolsa De Madrid"
"CWC","CEWE STIFTUNG","Equity","0.04","Germany","Xetra"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.04","-","-"
"WUW","WUESTENROT & WUERTTEMBERGISCHE AG","Equity","0.04","Germany","Xetra"
"-","LU VE SPA COMMON STOCK","-","0.04","-","-"
"AUB","AUBAY SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","TREASURY BILL","-","0.04","-","-"
"ASC","ASCOPIAVE","Equity","0.04","Italy","Borsa Italiana"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.03","-","-"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.03","Germany","Xetra"
"CASH","PROSEGUR CASH SA","Equity","0.02","Spain","Bolsa De Madrid"
"GNC","GREENCORE GROUP PLC","Equity","0.02","Ireland","London Stock Exchange"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Equity","0.02","Spain","Bolsa De Madrid"
"IRISH","IRELAND (REPUBLIC OF)","Fixed Income","0.02","Ireland","-"
"WBD","WEBUILD","Equity","0.02","Italy","Borsa Italiana"
"UKTI 0 1/8 08/","UK I/L GILT 0.125 8/10/31","Fixed Income","0.02","United Kingdom","Boerse Duesseldorf"
"UKTI","UK I/L GILT","Fixed Income","0.02","United Kingdom","-"
"-","UK I/L GILT","-","0.01","-","-"
"-","KFW","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
"UKT","UK CONV GILT","Fixed Income","0.00","United Kingdom","-"
"-","TREASURY BILL","-","0.00","-","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"-","UK I/L GILT","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.00","United Kingdom","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"-","KFW","-","0.00","-","-"
"SCF","SALCEF GROUP","Equity","0.00","Italy","Borsa Italiana"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","Spain Kingdom Of (Government) (0% 07-Jun","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"SZG","SALZGITTER AG","Equity","0.00","Germany","Xetra"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
