﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","5’405’141.85","1.06","5’405’141.85","126’141.00","42.85","Spanien","Bolsa De Madrid","EUR"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","5’387’274.87","1.06","5’387’274.87","52’005.00","103.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","5’253’712.30","1.03","5’253’712.30","29’002.00","181.15","Deutschland","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","5’169’734.10","1.02","5’169’734.10","186’633.00","27.70","Niederlande","Euronext Amsterdam","EUR"
"KNEBV","KONE","Industrie","Aktien","4’570’473.60","0.90","4’570’473.60","99’792.00","45.80","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","4’562’441.32","0.90","4’562’441.32","319’670.00","14.27","Schweden","Nasdaq Omx Nordic","SEK"
"GEBN","GEBERIT AG","Industrie","Aktien","4’522’448.22","0.89","4’522’448.22","8’985.00","503.33","Schweiz","SIX Swiss Exchange","CHF"
"NDA FI","NORDEA BANK","Financials","Aktien","4’479’948.42","0.88","4’479’948.42","407’083.00","11.01","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SIKA","SIKA AG","Materialien","Aktien","4’395’481.32","0.86","4’395’481.32","16’371.00","268.49","Schweiz","SIX Swiss Exchange","CHF"
"ADYEN","ADYEN NV","Financials","Aktien","4’104’886.40","0.81","4’104’886.40","3’632.00","1’130.20","Niederlande","Euronext Amsterdam","EUR"
"SSE","SSE PLC","Versorger","Aktien","4’084’756.48","0.80","4’084’756.48","209’307.00","19.52","Vereinigtes Königreich","London Stock Exchange","GBP"
"III","3I GROUP PLC","Financials","Aktien","3’945’388.16","0.78","3’945’388.16","117’145.00","33.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","3’815’432.92","0.75","3’815’432.92","145’973.00","26.14","Vereinigtes Königreich","London Stock Exchange","GBP"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","3’778’374.55","0.74","3’778’374.55","36’383.00","103.85","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SREN","SWISS RE AG","Financials","Aktien","3’614’706.73","0.71","3’614’706.73","35’512.00","101.79","Schweiz","SIX Swiss Exchange","CHF"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","3’560’834.45","0.70","3’560’834.45","14’329.00","248.51","Schweiz","SIX Swiss Exchange","CHF"
"STMPA","STMICROELECTRONICS NV","IT","Aktien","3’412’105.16","0.67","3’412’105.16","90’639.00","37.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DSV","DSV","Industrie","Aktien","3’400’608.98","0.67","3’400’608.98","25’419.00","133.78","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GIVN","GIVAUDAN SA","Materialien","Aktien","3’327’690.76","0.65","3’327’690.76","827.00","4’023.82","Schweiz","SIX Swiss Exchange","CHF"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","3’264’414.13","0.64","3’264’414.13","62’390.00","52.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"AKRBP","AKER BP","Energie","Aktien","3’174’150.94","0.62","3’174’150.94","138’181.00","22.97","Norwegen","Oslo Bors Asa","NOK"
"VACN","VAT GROUP AG","Industrie","Aktien","2’961’638.17","0.58","2’961’638.17","6’277.00","471.83","Schweiz","SIX Swiss Exchange","CHF"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","2’954’100.00","0.58","2’954’100.00","129’000.00","22.90","Italien","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financials","Aktien","2’770’667.02","0.54","2’770’667.02","337’512.00","8.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","2’479’358.72","0.49","2’479’358.72","115’789.00","21.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industrie","Aktien","2’348’741.48","0.46","2’348’741.48","133’292.00","17.62","Schweden","Nasdaq Omx Nordic","SEK"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","2’256’983.79","0.44","2’256’983.79","227’277.00","9.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","2’249’747.32","0.44","2’249’747.32","21’431.00","104.98","Schweden","Nasdaq Omx Nordic","SEK"
"SAMPO","SAMPO","Financials","Aktien","2’225’524.80","0.44","2’225’524.80","58’690.00","37.92","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","2’210’340.00","0.43","2’210’340.00","6’698.00","330.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","2’205’551.41","0.43","2’205’551.41","269’672.00","8.18","Vereinigtes Königreich","London Stock Exchange","GBP"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","2’178’989.92","0.43","2’178’989.92","4’244.00","513.43","Schweiz","SIX Swiss Exchange","CHF"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","1’943’367.50","0.38","1’943’367.50","15’485.00","125.50","Niederlande","Euronext Amsterdam","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","1’877’327.20","0.37","1’877’327.20","8’078.00","232.40","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","1’730’115.95","0.34","1’730’115.95","1’730’116.00","100.00","Europäische Union","-","EUR"
"FORTUM","FORTUM","Versorger","Aktien","1’578’672.84","0.31","1’578’672.84","127’518.00","12.38","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WPP","WPP PLC","Kommunikation","Aktien","1’571’119.67","0.31","1’571’119.67","166’002.00","9.46","Vereinigtes Königreich","London Stock Exchange","GBP"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","1’519’384.49","0.30","1’519’384.49","5’834.00","260.44","Schweiz","SIX Swiss Exchange","CHF"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","1’517’073.34","0.30","1’517’073.34","26’203.00","57.90","Vereinigtes Königreich","London Stock Exchange","GBP"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","1’512’822.54","0.30","1’512’822.54","10’550.00","143.40","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","1’480’152.24","0.29","1’480’152.24","6’311.00","234.54","Schweiz","SIX Swiss Exchange","CHF"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","1’424’115.81","0.28","1’424’115.81","44’562.00","31.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","1’417’028.19","0.28","1’417’028.19","13’433.00","105.49","Vereinigtes Königreich","London Stock Exchange","GBP"
"NSIS B","NOVOZYMES B","Materialien","Aktien","1’366’384.83","0.27","1’366’384.83","26’225.00","52.10","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","1’343’933.12","0.26","1’343’933.12","10’715.00","125.43","Schweiz","SIX Swiss Exchange","CHF"
"VER","VERBUND AG","Versorger","Aktien","1’336’270.80","0.26","1’336’270.80","18’663.00","71.60","Österreich","Wiener Boerse Ag","EUR"
"ELISA","ELISA","Kommunikation","Aktien","1’297’573.52","0.25","1’297’573.52","30’661.00","42.32","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EPI B","EPIROC CLASS B","Industrie","Aktien","1’290’251.64","0.25","1’290’251.64","82’028.00","15.73","Schweden","Nasdaq Omx Nordic","SEK"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1’257’420.76","0.25","1’257’420.76","87’079.00","14.44","Italien","Borsa Italiana","EUR"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","1’183’806.65","0.23","1’183’806.65","9’361.00","126.46","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","1’179’038.56","0.23","1’179’038.56","18’388.00","64.12","Italien","Borsa Italiana","EUR"
"ELE","ENDESA SA","Versorger","Aktien","1’173’915.00","0.23","1’173’915.00","68’650.00","17.10","Spanien","Bolsa De Madrid","EUR"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","1’116’223.03","0.22","1’116’223.03","817.00","1’366.25","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","1’088’228.75","0.21","1’088’228.75","26’705.00","40.75","Irland","Irish Stock Exchange - All Market","EUR"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","1’075’986.64","0.21","1’075’986.64","10’388.00","103.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","1’036’038.95","0.20","1’036’038.95","136’004.00","7.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","1’024’320.60","0.20","1’024’320.60","12’238.00","83.70","Deutschland","Xetra","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","987’312.00","0.19","987’312.00","1’228.00","804.00","Deutschland","Xetra","EUR"
"EQT","EQT","Financials","Aktien","983’970.57","0.19","983’970.57","38’200.00","25.76","Schweden","Nasdaq Omx Nordic","SEK"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","950’539.65","0.19","950’539.65","6’763.00","140.55","Deutschland","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","945’905.50","0.19","945’905.50","14’250.00","66.38","Norwegen","Oslo Bors Asa","NOK"
"ENX","EURONEXT NV","Financials","Aktien","945’117.25","0.19","945’117.25","11’165.00","84.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BALN","BALOISE HOLDING AG","Financials","Aktien","922’396.31","0.18","922’396.31","6’517.00","141.54","Schweiz","SIX Swiss Exchange","CHF"
"G1A","GEA GROUP AG","Industrie","Aktien","898’457.40","0.18","898’457.40","23’706.00","37.90","Deutschland","Xetra","EUR"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","874’151.79","0.17","874’151.79","3’560.00","245.55","Schweiz","SIX Swiss Exchange","CHF"
"G24","SCOUT24 N","Kommunikation","Aktien","863’059.00","0.17","863’059.00","12’490.00","69.10","Deutschland","Xetra","EUR"
"TRYG","TRYG","Financials","Aktien","849’303.06","0.17","849’303.06","45’736.00","18.57","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"AGS","AGEAS SA","Financials","Aktien","846’320.52","0.17","846’320.52","19’618.00","43.14","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","841’992.92","0.17","841’992.92","3’678.00","228.93","Schweiz","SIX Swiss Exchange","CHF"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","802’636.88","0.16","802’636.88","1’068.00","751.53","Schweiz","SIX Swiss Exchange","CHF"
"MNDI","MONDI PLC","Materialien","Aktien","796’987.78","0.16","796’987.78","44’804.00","17.79","Vereinigtes Königreich","London Stock Exchange","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","777’165.34","0.15","777’165.34","81’549.00","9.53","Vereinigtes Königreich","London Stock Exchange","GBP"
"WISE","WISE PLC CLASS A","Financials","Aktien","775’262.19","0.15","775’262.19","85’257.00","9.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","775’192.97","0.15","775’192.97","33’695.00","23.01","Schweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLIDEN","Materialien","Aktien","751’413.25","0.15","751’413.25","23’957.00","31.37","Schweden","Nasdaq Omx Nordic","SEK"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","723’791.31","0.14","723’791.31","542.00","1’335.41","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","711’368.40","0.14","711’368.40","13’177.00","53.99","Vereinigtes Königreich","London Stock Exchange","GBP"
"BKW","BKW N AG","Versorger","Aktien","696’884.10","0.14","696’884.10","5’014.00","138.99","Schweiz","SIX Swiss Exchange","CHF"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","642’434.08","0.13","642’434.08","5’237.00","122.67","Schweiz","SIX Swiss Exchange","CHF"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","634’019.85","0.12","634’019.85","17’715.00","35.79","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","625’694.72","0.12","625’694.72","25’088.00","24.94","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gesundheitsversorgung","Aktien","610’827.00","0.12","610’827.00","3’009.00","203.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","566’187.36","0.11","566’187.36","18’618.00","30.41","Schweden","Nasdaq Omx Nordic","SEK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","547’177.17","0.11","547’177.17","9’912.00","55.20","Vereinigtes Königreich","London Stock Exchange","GBP"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","546’716.92","0.11","546’716.92","107’176.00","5.10","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","516’001.73","0.10","516’001.73","38’299.00","13.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","505’851.53","0.10","505’851.53","16’620.00","30.44","Schweden","Nasdaq Omx Nordic","SEK"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","498’071.16","0.10","498’071.16","14’046.00","35.46","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","493’038.00","0.10","493’038.00","25’480.00","19.35","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","492’559.19","0.10","492’559.19","32’638.00","15.09","Norwegen","Oslo Bors Asa","NOK"
"SDR","SCHRODERS PLC","Financials","Aktien","480’243.26","0.09","480’243.26","116’240.00","4.13","Vereinigtes Königreich","London Stock Exchange","GBP"
"PSN","PERSIMMON PLC","Nicht-Basiskonsumgüter","Aktien","476’395.36","0.09","476’395.36","31’197.00","15.27","Vereinigtes Königreich","London Stock Exchange","GBP"
"AMUN","AMUNDI SA","Financials","Aktien","443’681.00","0.09","443’681.00","6’748.00","65.75","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ABDN","ABRDN PLC","Financials","Aktien","409’594.83","0.08","409’594.83","238’748.00","1.72","Vereinigtes Königreich","London Stock Exchange","GBP"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","406’877.45","0.08","406’877.45","76’412.00","5.32","Vereinigtes Königreich","London Stock Exchange","GBP"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","357’934.79","0.07","357’934.79","305’652.00","117.11","Vereinigtes Königreich","-","GBP"
"CLN","CLARIANT AG","Materialien","Aktien","345’728.60","0.07","345’728.60","24’604.00","14.05","Schweiz","SIX Swiss Exchange","CHF"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","311’190.00","0.06","311’190.00","33.00","9’430.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","297’696.68","0.06","297’696.68","219’907.00","1.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","272’325.90","0.05","272’325.90","2’031’114.00","13.41","Dänemark","-","DKK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","168’860.00","0.03","168’860.00","168’860.00","100.00","Europäische Union","-","EUR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","139’417.36","0.03","139’417.36","1’636’199.00","8.52","Schweden","-","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","115’778.66","0.02","115’778.66","113’540.00","101.97","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","88’606.87","0.02","88’606.87","1’049’197.00","8.45","Norwegen","-","NOK"
"SVITZR","SVITZER GROUP","Sonstige","Aktien","85’584.43","0.02","85’584.43","2’718.00","31.49","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","12’926.27","0.00","12’926.27","13’821.00","93.52","Vereinigte Staaten","-","USD"
"IBK4","IBEX 35 INDEX MAY 24","Cash und/oder Derivate","Futures","0.00","0.00","542’475.00","5.00","10’849.50","-","Meff Renta Variable","EUR"
"VHM4","STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’797’850.00","41.00","4’385.00","Europäische Union","Eurex Deutschland","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","36’760.00","2.00","367.60","Europäische Union","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Immobilien","Aktien","0.25","0.00","0.25","25’088.00","0.00","Belgien","NO MARKET (E.G. UNLISTED)","EUR"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-22’200.00","0.00","-22’200.00","-22’200.00","100.00","Europäische Union","-","EUR"
 
