﻿iShares International Equity Factor ETF
Fund Holdings as of,"15/Apr/2024"
Inception Date,"28/Apr/2015"
Shares Outstanding,"36’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"PUB","PUBLICIS GROUPE SA","Communication","Equity","5’524’764.76","0.53","5’524’764.76","50’720.00","108.93","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","5’377’792.02","0.51","5’377’792.02","37’754.00","142.44","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"7974","NINTENDO LTD","Communication","Equity","5’361’264.86","0.51","5’361’264.86","107’900.00","49.69","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"SIE","SIEMENS N AG","Industrials","Equity","5’133’068.42","0.49","5’133’068.42","27’460.00","186.93","Germany","Xetra","USD","0.94","EUR","-"
"5803","FUJIKURA LTD","Industrials","Equity","5’124’401.43","0.49","5’124’401.43","283’500.00","18.08","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"REP","REPSOL SA","Energy","Equity","5’114’234.87","0.49","5’114’234.87","307’213.00","16.65","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","5’109’071.76","0.49","5’109’071.76","282’500.00","18.09","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","4’990’014.58","0.48","4’990’014.58","19’600.00","254.59","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","4’986’067.07","0.48","4’986’067.07","253’200.00","19.69","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","4’959’221.54","0.47","4’959’221.54","22’002.00","225.40","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","4’927’839.47","0.47","4’927’839.47","335’535.00","14.69","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6501","HITACHI LTD","Industrials","Equity","4’853’756.68","0.46","4’853’756.68","51’200.00","94.80","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"8001","ITOCHU CORP","Industrials","Equity","4’851’053.30","0.46","4’851’053.30","109’900.00","44.14","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"CSU","CONSTELLATION SOFTWARE INC","Information Technology","Equity","4’825’598.20","0.46","4’825’598.20","1’851.00","2’607.02","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"PNDORA","PANDORA","Consumer Discretionary","Equity","4’775’436.42","0.46","4’775’436.42","31’041.00","153.84","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","4’773’467.91","0.46","4’773’467.91","233’280.00","20.46","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TD","TORONTO DOMINION","Financials","Equity","4’761’808.27","0.45","4’761’808.27","84’132.00","56.60","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"UCG","UNICREDIT","Financials","Equity","4’693’542.02","0.45","4’693’542.02","128’577.00","36.50","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SGSN","SGS SA","Industrials","Equity","4’622’240.10","0.44","4’622’240.10","52’497.00","88.05","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"JBH","JB HI-FI LTD","Consumer Discretionary","Equity","4’615’288.03","0.44","4’615’288.03","114’081.00","40.46","Australia","Asx - All Markets","USD","1.55","AUD","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","4’583’184.84","0.44","4’583’184.84","55’000.00","83.33","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"SAN","SANOFI SA","Health Care","Equity","4’524’634.57","0.43","4’524’634.57","48’687.00","92.93","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"BMO","BANK OF MONTREAL","Financials","Equity","4’440’445.18","0.42","4’440’445.18","47’831.00","92.84","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"GLEN","GLENCORE PLC","Materials","Equity","4’319’776.87","0.41","4’319’776.87","720’349.00","6.00","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","4’314’877.85","0.41","4’314’877.85","8’693.00","496.36","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CCH","COCA COLA HBC AG","Consumer Staples","Equity","4’312’900.01","0.41","4’312’900.01","143’736.00","30.01","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"WHC","WHITEHAVEN COAL LTD","Energy","Equity","4’305’974.50","0.41","4’305’974.50","859’301.00","5.01","Australia","Asx - All Markets","USD","1.55","AUD","-"
"RIO","RIO TINTO PLC","Materials","Equity","4’301’498.47","0.41","4’301’498.47","63’861.00","67.36","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","4’293’029.12","0.41","4’293’029.12","397’221.00","10.81","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","4’235’464.77","0.40","4’235’464.77","134’300.00","31.54","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"ENI","ENI","Energy","Equity","4’082’688.03","0.39","4’082’688.03","247’316.00","16.51","Italy","Borsa Italiana","USD","0.94","EUR","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","4’078’618.86","0.39","4’078’618.86","169’484.00","24.06","Sweden","Nasdaq Omx Nordic","USD","10.89","SEK","-"
"ALV","ALLIANZ","Financials","Equity","4’065’210.07","0.39","4’065’210.07","14’490.00","280.55","Germany","Xetra","USD","0.94","EUR","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","4’064’616.03","0.39","4’064’616.03","33’440.00","121.55","Australia","Asx - All Markets","USD","1.55","AUD","-"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","3’947’283.41","0.38","3’947’283.41","1’543’614.00","2.56","Australia","Asx - All Markets","USD","1.55","AUD","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","3’943’688.32","0.38","3’943’688.32","68’100.00","57.91","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","3’913’547.24","0.37","3’913’547.24","113’476.00","34.49","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","3’906’328.62","0.37","3’906’328.62","51’011.00","76.58","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","3’889’373.72","0.37","3’889’373.72","131’600.00","29.55","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","3’882’499.27","0.37","3’882’499.27","196’900.00","19.72","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"EMG","MAN GROUP PLC","Financials","Equity","3’864’989.06","0.37","3’864’989.06","1’154’009.00","3.35","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","3’835’871.05","0.37","3’835’871.05","73’300.00","52.33","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"FMG","FORTESCUE LTD","Materials","Equity","3’815’422.94","0.36","3’815’422.94","229’546.00","16.62","Australia","Asx - All Markets","USD","1.55","AUD","-"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","3’803’628.77","0.36","3’803’628.77","49’020.00","77.59","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"FDJ","LA FRANCAISE DES JEUX SA","Consumer Discretionary","Equity","3’752’693.89","0.36","3’752’693.89","95’337.00","39.36","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CDI","CHRISTIAN DIOR","Consumer Discretionary","Equity","3’702’255.51","0.35","3’702’255.51","4’670.00","792.77","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","3’670’461.69","0.35","3’670’461.69","1’081.00","3’395.43","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"BPE","BPER BANCA","Financials","Equity","3’650’711.87","0.35","3’650’711.87","804’901.00","4.54","Italy","Borsa Italiana","USD","0.94","EUR","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","3’578’383.28","0.34","3’578’383.28","296’900.00","12.05","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"U96","SEMBCORP INDUSTRIES LTD","Utilities","Equity","3’571’373.02","0.34","3’571’373.02","929’000.00","3.84","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"S32","SOUTH32 LTD","Materials","Equity","3’560’783.28","0.34","3’560’783.28","1’602’960.00","2.22","Australia","Asx - All Markets","USD","1.55","AUD","-"
"BMW","BMW AG","Consumer Discretionary","Equity","3’482’540.27","0.33","3’482’540.27","29’873.00","116.58","Germany","Xetra","USD","0.94","EUR","-"
"OCI","OCI NV","Materials","Equity","3’481’324.52","0.33","3’481’324.52","133’276.00","26.12","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","3’441’827.31","0.33","3’441’827.31","78’400.00","43.90","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","3’435’930.67","0.33","3’435’930.67","375’000.00","9.16","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"BNP","BNP PARIBAS SA","Financials","Equity","3’431’994.23","0.33","3’431’994.23","49’103.00","69.89","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","3’408’691.29","0.33","3’408’691.29","151’802.00","22.45","Germany","Xetra","USD","0.94","EUR","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","3’405’313.46","0.32","3’405’313.46","122’500.00","27.80","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"III","3I GROUP PLC","Financials","Equity","3’392’317.61","0.32","3’392’317.61","95’568.00","35.50","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AGS","AGEAS SA","Financials","Equity","3’389’509.64","0.32","3’389’509.64","72’787.00","46.57","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","3’369’147.74","0.32","3’369’147.74","126’840.00","26.56","Italy","Borsa Italiana","USD","0.94","EUR","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","3’359’190.30","0.32","3’359’190.30","2’176’245.00","1.54","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrials","Equity","3’297’344.35","0.31","3’297’344.35","11’824.00","278.87","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","3’280’988.48","0.31","3’280’988.48","7’365.00","445.48","Germany","Xetra","USD","0.94","EUR","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","3’235’460.29","0.31","3’235’460.29","1’322.00","2’447.40","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"6146","DISCO CORP","Information Technology","Equity","3’219’180.30","0.31","3’219’180.30","9’000.00","357.69","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Financials","Equity","3’192’009.23","0.30","3’192’009.23","746’441.00","4.28","Italy","Borsa Italiana","USD","0.94","EUR","-"
"EN","BOUYGUES SA","Industrials","Equity","3’178’858.81","0.30","3’178’858.81","82’747.00","38.42","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"ABBN","ABB LTD","Industrials","Equity","3’123’921.89","0.30","3’123’921.89","67’664.00","46.17","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","3’099’321.49","0.30","3’099’321.49","186’117.00","16.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","01/Jan/1998"
"CNA","CENTRICA PLC","Utilities","Equity","3’091’429.92","0.29","3’091’429.92","1’902’664.00","1.62","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1299","AIA GROUP LTD","Financials","Equity","3’079’147.03","0.29","3’079’147.03","510’200.00","6.04","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.83","HKD","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","3’058’117.02","0.29","3’058’117.02","15’102.00","202.50","Germany","Xetra","USD","0.94","EUR","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","3’037’435.28","0.29","3’037’435.28","175’300.00","17.33","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","3’000’162.00","0.29","3’000’162.00","25’000.00","120.01","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"ADYEN","ADYEN NV","Financials","Equity","2’993’171.91","0.29","2’993’171.91","1’943.00","1’540.49","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"8031","MITSUI LTD","Industrials","Equity","2’991’388.30","0.29","2’991’388.30","61’800.00","48.40","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"NTR","NUTRIEN LTD","Materials","Equity","2’981’595.62","0.28","2’981’595.62","56’875.00","52.42","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"INGA","ING GROEP NV","Financials","Equity","2’937’528.37","0.28","2’937’528.37","183’693.00","15.99","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
"7741","HOYA CORP","Health Care","Equity","2’933’627.09","0.28","2’933’627.09","26’600.00","110.29","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","2’930’853.72","0.28","2’930’853.72","64’800.00","45.23","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"BXB","BRAMBLES LTD","Industrials","Equity","2’928’664.65","0.28","2’928’664.65","289’795.00","10.11","Australia","Asx - All Markets","USD","1.55","AUD","-"
"SYDB","SYDBANK","Financials","Equity","2’920’490.07","0.28","2’920’490.07","55’956.00","52.19","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"BUCN","BUCHER INDUSTRIES AG","Industrials","Equity","2’866’504.02","0.27","2’866’504.02","6’684.00","428.86","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","2’858’720.23","0.27","2’858’720.23","10’600.00","269.69","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Equity","2’854’444.84","0.27","2’854’444.84","114’300.00","24.97","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"TLC","THE LOTTERY CORPORATION LTD","Consumer Discretionary","Equity","2’847’109.30","0.27","2’847’109.30","876’540.00","3.25","Australia","Asx - All Markets","USD","1.55","AUD","-"
"INCH","INCHCAPE PLC","Consumer Discretionary","Equity","2’838’654.20","0.27","2’838’654.20","313’611.00","9.05","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"TLS","TELSTRA GROUP LTD","Communication","Equity","2’837’567.86","0.27","2’837’567.86","1’184’426.00","2.40","Australia","Asx - All Markets","USD","1.55","AUD","-"
"A2A","A2A","Utilities","Equity","2’836’231.23","0.27","2’836’231.23","1’583’912.00","1.79","Italy","Borsa Italiana","USD","0.94","EUR","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","2’814’366.43","0.27","2’814’366.43","109’100.00","25.80","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"6861","KEYENCE CORP","Information Technology","Equity","2’808’942.17","0.27","2’808’942.17","6’700.00","419.25","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","2’786’729.31","0.27","2’786’729.31","114’500.00","24.34","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"CBK","COMMERZBANK AG","Financials","Equity","2’771’431.91","0.26","2’771’431.91","202’164.00","13.71","Germany","Xetra","USD","0.94","EUR","-"
"J36","JARDINE MATHESON HOLDINGS LTD","Industrials","Equity","2’767’208.00","0.26","2’767’208.00","76’400.00","36.22","Hong Kong","Singapore Exchange","USD","1.00","USD","-"
"KCR","KONECRANES","Industrials","Equity","2’742’983.88","0.26","2’742’983.88","52’441.00","52.31","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"OMV","OMV AG","Energy","Equity","2’715’045.05","0.26","2’715’045.05","57’490.00","47.23","Austria","Wiener Boerse Ag","USD","0.94","EUR","-"
"MFC","MANULIFE FINANCIAL CORP","Financials","Equity","2’711’221.81","0.26","2’711’221.81","117’850.00","23.01","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"INVP","INVESTEC PLC","Financials","Equity","2’696’669.71","0.26","2’696’669.71","433’703.00","6.22","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"ALC","ALCON AG","Health Care","Equity","2’686’287.73","0.26","2’686’287.73","32’835.00","81.81","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ISS","ISS A S","Industrials","Equity","2’670’744.84","0.25","2’670’744.84","147’514.00","18.11","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","7.02","DKK","-"
"ICG","INTERMEDIATE CAPITAL GROUP PLC","Financials","Equity","2’653’515.20","0.25","2’653’515.20","100’436.00","26.42","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"IBE","IBERDROLA SA","Utilities","Equity","2’641’937.68","0.25","2’641’937.68","220’787.00","11.97","Spain","Bolsa De Madrid","USD","0.94","EUR","-"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","2’640’237.22","0.25","2’640’237.22","56’249.00","46.94","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SYENS","SYENSQO SA","Materials","Equity","2’619’447.58","0.25","2’619’447.58","27’587.00","94.95","Belgium","Nyse Euronext - Euronext Brussels","USD","0.94","EUR","-"
"5444","YAMATO KOGYO LTD","Materials","Equity","2’614’995.63","0.25","2’614’995.63","48’400.00","54.03","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","2’611’487.39","0.25","2’611’487.39","2’457’408.00","106.27","European Union","-","USD","0.94","EUR","-"
"TSCO","TESCO PLC","Consumer Staples","Equity","2’610’390.48","0.25","2’610’390.48","732’314.00","3.56","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"BBY","BALFOUR BEATTY PLC","Industrials","Equity","2’608’200.86","0.25","2’608’200.86","567’097.00","4.60","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"F34","WILMAR INTERNATIONAL LTD","Consumer Staples","Equity","2’580’405.71","0.25","2’580’405.71","1’007’800.00","2.56","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"1959","KYUDENKO CORP","Industrials","Equity","2’579’560.67","0.25","2’579’560.67","56’700.00","45.49","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","2’578’929.33","0.25","2’578’929.33","97’168.00","26.54","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"MEL","MERIDIAN ENERGY LTD","Utilities","Equity","2’571’726.08","0.25","2’571’726.08","750’472.00","3.43","New Zealand","New Zealand Exchange Ltd","USD","1.69","NZD","-"
"3774","INTERNET INITIATIVE JAPAN INC","Communication","Equity","2’567’133.00","0.24","2’567’133.00","144’800.00","17.73","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"FGR","EIFFAGE SA","Industrials","Equity","2’561’811.53","0.24","2’561’811.53","24’439.00","104.82","France","Nyse Euronext - Euronext Paris","USD","0.94","EUR","-"
"CGCBV","CARGOTEC CORP CLASS B","Industrials","Equity","2’559’556.52","0.24","2’559’556.52","38’140.00","67.11","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.94","EUR","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","2’540’508.03","0.24","2’540’508.03","94’075.00","27.01","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","2’509’197.47","0.24","2’509’197.47","259’800.00","9.66","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"BRBY","BURBERRY GROUP PLC","Consumer Discretionary","Equity","2’499’965.03","0.24","2’499’965.03","172’280.00","14.51","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SGE","SAGE GROUP PLC","Information Technology","Equity","2’496’739.80","0.24","2’496’739.80","170’232.00","14.67","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","2’496’022.31","0.24","2’496’022.31","30’528.00","81.76","Canada","Toronto Stock Exchange","USD","1.38","CAD","-"
"2651","LAWSON INC","Consumer Staples","Equity","2’490’043.74","0.24","2’490’043.74","37’200.00","66.94","Japan","Tokyo Stock Exchange","USD","154.33","JPY","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","2’486’131.84","0.24","2’486’131.84","114’600.00","21.69","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","2’480’108.86","0.24","2’480’108.86","3’869.00","641.02","Netherlands","Euronext Amsterdam","USD","0.94","EUR","-"
