﻿iShares Growth Portfolio UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16/05/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"SU","SCHNEIDER ELECTRIC","Azionario","0,15","Francia","Nyse Euronext - Euronext Paris"
"INPST","INPOST SA","Azionario","0,14","Lussemburgo","Euronext Amsterdam"
"-","GLOBAL E ONLINE LTD","-","0,14","-","-"
"CHC","CHARTER HALL GROUP STAPLED UNITS","Azionario","0,14","Australia","Asx - All Markets"
"-","GEORG FISCHER AG COMMON STOCK","-","0,13","-","-"
"EFGN","EFG INTERNATIONAL AG","Azionario","0,13","Svizzera","SIX Swiss Exchange"
"AFX","ALPHA FX GROUP PLC","Azionario","0,12","Regno unito","London Stock Exchange"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Azionario","0,10","Stati Uniti","New York Stock Exchange Inc."
"BT.A","BT GROUP PLC","Azionario","0,10","Regno unito","London Stock Exchange"
"SCHN","SCHINDLER HOLDING AG","Azionario","0,10","Svizzera","SIX Swiss Exchange"
"IPN","IPSEN SA","Azionario","0,10","Francia","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Azionario","0,09","Francia","Nyse Euronext - Euronext Paris"
"-","GAMMA COMMUNICATIONS PLC","-","0,09","-","-"
"ENAV","ENAV SPA","Azionario","0,09","Italia","Borsa Italiana"
"VCX","VICINITY CENTRES","Azionario","0,07","Australia","Asx - All Markets"
"GYC","GRAND CITY PROPERTIES SA","Azionario","0,07","Lussemburgo","Xetra"
"GEST","GESTAMP AUTOMOCION SA","Azionario","0,06","Spagna","Bolsa De Madrid"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Azionario","0,06","Irlanda","Irish Stock Exchange - All Market"
"SK","SEB SA","Azionario","0,06","Francia","Nyse Euronext - Euronext Paris"
"CAML","CENTRAL ASIA METALS PLC","Azionario","0,06","Regno unito","London Stock Exchange"
"CRW","CRANEWARE PLC","Azionario","0,05","Regno unito","London Stock Exchange"
"BRX","BRIXMOR PROPERTY GROUP REIT INC","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"PLS","PILBARA MINERALS LTD","Azionario","0,05","Australia","Asx - All Markets"
"AIV","APARTMENT INVESTMENT AND MANAGEMEN","Azionario","0,05","Stati Uniti","New York Stock Exchange Inc."
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Azionario","0,04","Spagna","Bolsa De Madrid"
"SVC","SERVICE PROPERTIES TRUST","Azionario","0,04","Stati Uniti","NASDAQ"
"TNXT","TINEXTA","Azionario","0,04","Italia","Borsa Italiana"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0,04","-","-"
"MOZN","MOBILEZONE HOLDING AG","Azionario","0,04","Svizzera","SIX Swiss Exchange"
"SPGI","S&P GLOBAL INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"TLGO","TALGO SA","Azionario","0,03","Spagna","Bolsa De Madrid"
"-","SCHWEITER TECHNOLOGIES AG COMMON STOCK","-","0,03","-","-"
"GVR","GLENVEAGH PROPERTIES PLC","Azionario","0,03","Irlanda","Irish Stock Exchange - All Market"
"BVI","BUREAU VERITAS SA","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"ARF","ARENA REIT STAPLED UNITS","Azionario","0,03","Australia","Asx - All Markets"
"AAL","ANGLO AMERICAN PLC","Azionario","0,03","Sud Africa","London Stock Exchange"
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0,03","-","-"
"TXGN","TX GROUP AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"YPSN","YPSOMED HOLDING AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"BRC","BRADY NONVOTING CORP CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","SHURGARD SELF STORAGE LTD REIT","-","0,03","-","-"
"MC","LVMH","Azionario","0,03","Francia","Nyse Euronext - Euronext Paris"
"-","MONTANA N AG","-","0,03","-","-"
"-","WALKME LTD","-","0,03","-","-"
"CQR","CHARTER HALL RETAIL UNITS","Azionario","0,03","Australia","Asx - All Markets"
"HAB","HAMBORNER REIT AG","Azionario","0,03","Germania","Xetra"
"RY","ROYAL BANK OF CANADA","Azionario","0,02","Canada","Toronto Stock Exchange"
"COLD","AMERICOLD REALTY TRUST","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"STO3","STO PREF","Azionario","0,02","Germania","Xetra"
"PINS","PINTEREST INC CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"RLJ","RLJ LODGING TRUST REIT","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"EQC","EQUITY COMMONWEALTH REIT","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","MFE MEDIAFOREUROPE NV COMMON STOCK","-","0,02","-","-"
"ASC","ASCOPIAVE","Azionario","0,02","Italia","Borsa Italiana"
"RKT","RECKITT BENCKISER GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"VET","VERMILION ENERGY INC","Azionario","0,01","Canada","Toronto Stock Exchange"
"TPW","TEMPLE & WEBSTER GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"PYPL","PAYPAL HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"BEI.UN","BOARDWALK REAL ESTATE INVESTMENT T","Azionario","0,01","Canada","Toronto Stock Exchange"
"IMPN","IMPLENIA AG","Azionario","0,01","Svizzera","SIX Swiss Exchange"
"AMS","ADVANCED MEDICAL SOLUTIONS GROUP P","Azionario","0,01","Regno unito","London Stock Exchange"
"ASML","ASML HOLDING NV","Azionario","0,01","Paesi Bassi","Euronext Amsterdam"
"RDWR","RADWARE LTD","Azionario","0,00","Israele","NASDAQ"
"FAN","VOLUTION GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"MOS","MOSAIC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"AKR","ACADIA REALTY TRUST REIT","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0,00","-","-"
"DHG","DALATA HOTEL GROUP PLC","Azionario","0,00","Irlanda","Irish Stock Exchange - All Market"
"-","WI TREASURY SEC. 07/28 1","-","0,00","-","-"
"SCHP","SECHE ENVIRONNEMENT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"METN","METALL ZUG AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"PSA","PUBLIC STORAGE REIT","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"WY","WEYERHAEUSER REIT","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SQZ","SERICA ENERGY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PLD","PROLOGIS REIT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CVSG","CVS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RWS","RWS HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","Boerse Duesseldorf"
"-","ASIAN DEVELOPMENT BANK","-","0,00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obbligazionario","0,00","Sovranazionale","-"
"AMS","AMS AG","Azionario","0,00","Austria","SIX Swiss Exchange"
"SSE","SSE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"STLA","STELLANTIS NV","Azionario","0,00","Paesi Bassi","Borsa Italiana"
"GMG","GOODMAN GROUP UNITS","Azionario","0,00","Australia","Asx - All Markets"
"PK","PARK HOTELS RESORTS INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"LLOY","LLOYDS BANKING GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Azionario","0,00","Sud Africa","London Stock Exchange"
"MGR","MIRVAC GROUP STAPLED UNITS","Azionario","0,00","Australia","Asx - All Markets"
"-","ABACUS STORAGE KING REIT","-","0,00","-","-"
