﻿iShares S&P 500 Health Care Sector UCITS ETF EUR Hedged (Dist)
Collateral Snapshot as of,"02.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"NOVN","NOVARTIS AG","Aktien","0,42","Schweiz","SIX Swiss Exchange"
"C","CITIGROUP INC","Aktien","0,42","Vereinigte Staaten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aktien","0,42","Vereinigte Staaten","NASDAQ"
"RDN","RADIAN GROUP INC","Aktien","0,41","Vereinigte Staaten","New York Stock Exchange Inc."
"KR","KROGER","Aktien","0,41","Vereinigte Staaten","New York Stock Exchange Inc."
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aktien","0,40","Mexiko","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0,40","Dänemark","New York Stock Exchange Inc."
"CSCO","CISCO SYSTEMS INC","Aktien","0,39","Vereinigte Staaten","NASDAQ"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,38","Irland","New York Stock Exchange Inc."
"6501","HITACHI LTD","Aktien","0,38","Japan","Tokyo Stock Exchange"
"SYY","SYSCO CORP","Aktien","0,38","Vereinigte Staaten","New York Stock Exchange Inc."
"CB","CHUBB LTD","Aktien","0,37","Vereinigte Staaten","New York Stock Exchange Inc."
"EVRG","EVERGY INC","Aktien","0,36","Vereinigte Staaten","New York Stock Exchange Inc."
"TER","TERADYNE INC","Aktien","0,36","Vereinigte Staaten","NASDAQ"
"EA","ELECTRONIC ARTS INC","Aktien","0,35","Vereinigte Staaten","NASDAQ"
"VRSK","VERISK ANALYTICS INC","Aktien","0,34","Vereinigte Staaten","NASDAQ"
"UNP","UNION PACIFIC CORP","Aktien","0,34","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0,33","Vereinigte Staaten","NASDAQ"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Aktien","0,33","Taiwan","NASDAQ"
"ORCL","ORACLE CORP","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Aktien","0,32","Vereinigte Staaten","New York Stock Exchange Inc."
"DNLI","DENALI THERAPEUTICS INC","Aktien","0,32","Vereinigte Staaten","NASDAQ"
"LI","LI AUTO ADR INC","Aktien","0,30","China","NASDAQ"
"INDB","INDEPENDENT BANK CORP","Aktien","0,30","Vereinigte Staaten","NASDAQ"
"7267","HONDA MOTOR LTD","Aktien","0,29","Japan","Tokyo Stock Exchange"
"-","NEW ORIENTAL EDUCATION + TECHN DEPOSITOR","-","0,29","-","-"
"PINS","PINTEREST INC CLASS A","Aktien","0,27","Vereinigte Staaten","New York Stock Exchange Inc."
"EQNR","EQUINOR ADR REPRESENTING","Aktien","0,27","Norwegen","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"IONS","IONIS PHARMACEUTICALS INC","Aktien","0,25","Vereinigte Staaten","NASDAQ"
"CGEM","CULLINAN ONCOLOGY INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Aktien","0,23","Vereinigtes Königreich","New York Stock Exchange Inc."
"CVNA","CARVANA CLASS A","Aktien","0,22","Vereinigte Staaten","New York Stock Exchange Inc."
"SHAK","SHAKE SHACK INC CLASS A","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"TSLA","TESLA INC","Aktien","0,21","Vereinigte Staaten","NASDAQ"
"SAM","BOSTON BEER INC CLASS A","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Aktien","0,21","Mexiko","New York Stock Exchange Inc."
"RBLX","ROBLOX CORP CLASS A","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"QCOM","QUALCOMM INC","Aktien","0,19","Vereinigte Staaten","NASDAQ"
"AGM","FEDERAL AGRICULTURAL MORTGAGE NON","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"ACI","ALBERTSONS COMPANY INC CLASS A","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"HRL","HORMEL FOODS CORP","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"CERE","CEREVEL THERAPEUTICS HOLDINGS INC","Aktien","0,17","Vereinigte Staaten","NASDAQ"
"DAVA","ENDAVA AMERICAN DEPOSITORY SHARES","Aktien","0,16","Vereinigtes Königreich","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"TTEK","TETRA TECH INC","Aktien","0,16","Vereinigte Staaten","NASDAQ"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,15","Vereinigte Staaten","New York Stock Exchange Inc."
"LH","LABORATORY CORPORATION OF AMERICA","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"VMI","VALMONT INDS INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0,14","-","-"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"FTDR","FRONTDOOR INC","Aktien","0,13","Vereinigte Staaten","NASDAQ"
"CSGS","CSG SYSTEMS INTERNATIONAL INC","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,12","Australien","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"EPI","WISDOMTREE INDIA EARNINGS ETF","Aktien","0,12","Vereinigte Staaten","NYSE Arca"
"DHR","DANAHER CORP","Aktien","0,11","Vereinigte Staaten","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"INBX","INHIBRX INC","Aktien","0,11","Vereinigte Staaten","NASDAQ"
"FDN","FIRST TRUST DOW JONES INTERNET IND","Aktien","0,11","Vereinigte Staaten","NYSE Arca"
"BUD","ANHEUSER BUSCH INBEV ADR REP NV","Aktien","0,10","Belgien","New York Stock Exchange Inc."
"BPMC","BLUEPRINT MEDICINES CORP","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"CLX","CLOROX","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aktien","0,10","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0,10","China","New York Stock Exchange Inc."
"XRAY","DENTSPLY SIRONA INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"CNK","CINEMARK HOLDINGS INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"JEF","JEFFERIES FINANCIAL GROUP INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0,09","Vereinigte Staaten","NYSE Arca"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0,09","Spanien","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"-","COREBRIDGE FINANCIAL INC","-","0,09","-","-"
"HELE","HELEN OF TROY LTD","Aktien","0,09","Bermuda","NASDAQ"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0,09","Bermuda","NASDAQ"
"-","First Trust Senior Loan Fund","-","0,09","-","-"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Aktien","0,09","Brasilien","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0,09","Vereinigte Staaten","New York Stock Exchange Inc."
"CME","CME GROUP INC CLASS A","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"VXUS","VANGUARD TOTAL INTERNATIONAL STOCK","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"INGR","INGREDION INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"NWLI","NATIONAL WESTERN LIFE GROUP INC CL","Aktien","0,08","Vereinigte Staaten","NASDAQ"
"-","STERLING CHECK CORP COMMON STOCK USD.01","-","0,08","-","-"
"-","First Trust Nasdaq Cea Cybersecurity Etf","-","0,07","-","-"
"MDT","MEDTRONIC PLC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Aktien","0,07","Mexiko","New York Stock Exchange Inc."
"CHX","CHAMPIONX CORP","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"EIG","EMPLOYERS HOLDINGS INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"VOD","VODAFONE GROUP ADR REPRESENTING P","Aktien","0,07","Vereinigtes Königreich","NASDAQ"
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTL","AUTOLUS THERAPEUTICS ADR PLC","Aktien","0,06","Vereinigtes Königreich","NASDAQ"
"-","ALIGHT INC CLASS A COMMON STOCK USD.00","-","0,06","-","-"
"MA","MASTERCARD INC CLASS A","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"SPY","SPDR S&P ETF TRUST","Aktien","0,06","Vereinigte Staaten","NYSE Arca"
"VDE","VANGUARD ENERGY INDEX FUND;ETF","Aktien","0,05","Vereinigte Staaten","NYSE Arca"
"SPGI","S&P GLOBAL INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,05","-","-"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0,05","Indonesien","New York Stock Exchange Inc."
"BKR","BAKER HUGHES CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Abivax Sa Adr","-","0,05","-","-"
"SHW","SHERWIN WILLIAMS","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"STM","STMICROELECTRONICS ADR NV","Aktien","0,05","Schweiz","New York Stock Exchange Inc."
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"IBN","ICICI BANK ADR REP LTD","Aktien","0,05","Indien","New York Stock Exchange Inc."
"TJX","TJX INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","OSCAR HEALTH INC CLASS A COMMON STOCK","-","0,05","-","-"
"DASH","DOORDASH INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIAMOND OFFSHORE DRILLING IN COMMON STOC","-","0,05","-","-"
"GPI","GROUP AUTOMOTIVE INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"EHC","ENCOMPASS HEALTH CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"IHG","INTERCONTINENTAL HOTELS GROUP ADR","Aktien","0,04","Vereinigtes Königreich","New York Stock Exchange Inc."
"BYD","BOYD GAMING CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"ASND","ASCENDIS PHARMA ADR REPRESENTING","Aktien","0,04","Dänemark","NASDAQ"
"HMY","HARMONY GOLD MINING ADR REPRESENTI","Aktien","0,04","Südafrika","New York Stock Exchange Inc."
"VPL","VANGUARD FTSE PACIFIC FUND ETF","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"TGT","TARGET CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ROKU","ROKU INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"OCFC","OCEANFIRST FINANCIAL CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Aktien","0,03","Brasilien","New York Stock Exchange Inc."
"KB","KB FINANCIAL GROUP ADR REP INC","Aktien","0,03","Korea","New York Stock Exchange Inc."
"BMY","BRISTOL MYERS SQUIBB","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"BKNG","BOOKING HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"JMIA","JUMIA TECHNOLOGIES AMERICAN DEPOSI","Aktien","0,03","Deutschland","New York Stock Exchange Inc."
"LII","LENNOX INTERNATIONAL INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"IDT","IDT CORP CLASS B","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"OMAB","GRUPO AEROPORTUARIO DEL CENTRO NOR","Aktien","0,03","Mexiko","NASDAQ"
"WING","WINGSTOP INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","NEXTRACKER INC","-","0,03","-","-"
"VXF","VANGUARD EXTENDED MARKET INDEX FUN","Aktien","0,03","Vereinigte Staaten","NYSE Arca"
"PRG","PROG HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"PSO","PEARSON ADR REPTG ONE PLC","Aktien","0,03","Vereinigtes Königreich","New York Stock Exchange Inc."
"HAYN","HAYNES INTERNATIONAL INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"EVBG","EVERBRIDGE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"EVR","EVERCORE INC CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"TDIV","FIRST TRUST NASDAQ TECHNOLOGY DIVI","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0,03","Vereinigtes Königreich","New York Stock Exchange Inc."
"FTI","TECHNIPFMC PLC","Aktien","0,03","Vereinigtes Königreich","New York Stock Exchange Inc."
"FHN","FIRST HORIZON CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"HOMB","HOME BANCSHARES INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"DXCM","DEXCOM INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"PHM","PULTEGROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"GSLC","GOLDMAN SACHS ACTIVEBETA US LARGE","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"AYI","ACUITY BRANDS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"GOTU","GSX TECHEDU ADR REPRESENTING CLA","Aktien","0,02","China","New York Stock Exchange Inc."
"-","Powershares China Technology Portfolio","-","0,02","-","-"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0,02","-","-"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Aktien","0,02","Korea","New York Stock Exchange Inc."
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0,02","Vereinigtes Königreich","New York Stock Exchange Inc."
"EXEL","EXELIXIS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"BCH","BANCO DE CHILE ADR REPRESENTING","Aktien","0,02","Chile","New York Stock Exchange Inc."
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aktien","0,02","Mexiko","New York Stock Exchange Inc."
"YEXT","YEXT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"EFSC","ENTERPRISE FINANCIAL SERVICES CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"HSTM","HEALTHSTREAM INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MOS","MOSAIC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"TS","TENARIS ADR REP SA","Aktien","0,02","Argentinien","New York Stock Exchange Inc."
"VITL","VITAL FARMS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ALPN","ALPINE IMMUNE SCIENCES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","AGILITI INC COMMON STOCK","-","0,02","-","-"
"GIII","G III APPAREL GROUP LTD","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TRS","TRIMAS CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","CVRX INC COMMON STOCK USD.01","-","0,02","-","-"
"IMOS","CHIPMOS TECHNOLOGIES ADR INC","Aktien","0,02","Taiwan","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"OC","OWENS CORNING","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EB","EVENTBRITE CLASS A INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FOXF","FOX FACTORY HOLDING CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SP","SP PLUS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"WDAY","WORKDAY INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"FLS","FLOWSERVE CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Aktien","0,01","China","New York Stock Exchange Inc."
"HLNE","HAMILTON LANE INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NOV","NOV INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DON","WISDOMTREE US MIDCAP DIVIDEND FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"PRF","INVESCO FTSE RAFI US ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"FENY","FIDELITY MSCI ENERGY INDEX ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0,01","-","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0,01","-","-"
"SKYW","SKYWEST INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CAH","CARDINAL HEALTH INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0,01","China","NASDAQ"
"AME","AMETEK INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"BKU","BANKUNITED INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","YY INC ADR","-","0,01","China","-"
"HURN","HURON CONSULTING GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"NTDOY","NINTENDO ADR REPRESENTING LTD","Aktien","0,01","Japan","Non-Nms Quotation Service (Nnqs)"
"GNW","GENWORTH FINANCIAL A INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"FUTY","FIDELITY MSCI UTILITIES INDEX ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"SYF","SYNCHRONY FINANCIAL","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TTMI","TTM TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0,01","Südafrika","New York Stock Exchange Inc."
