﻿iShares € Corp Bond ESG UCITS ETF EUR (Dist)
Collateral Snapshot as of,"19.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,47","Frankreich","-"
"-","UK I/L GILT","-","0,45","-","-"
"-","France Republic Of (Government) (0% 30-O","-","0,41","-","-"
"TIPS","TREASURY (CPI) NOTE","Anleihen","0,40","Vereinigte Staaten","Boerse Duesseldorf"
"-","France Republic Of (Government) (0% 12-J","-","0,38","-","-"
"UKTI","UK I/L GILT","Anleihen","0,33","Vereinigtes Königreich","Boerse Duesseldorf"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,30","-","-"
"-","WI TREASURY SEC 05/26 0.75","-","0,29","-","-"
"-","US TREASURY N/B 05/25 4.25","-","0,27","-","-"
"-","KINGDOM OF BELGIUM ZCP 07/11/24","-","0,26","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,26","Österreich","-"
"-","TREASURY NOTE","-","0,26","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,25","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,22","Frankreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,22","Vereinigte Staaten","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,21","Österreich","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,21","Österreich","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,18","Spanien","-"
"-","FRANCE REPUBLIC OF","-","0,17","-","-"
"-","FRANCE REPUBLIC OF","-","0,16","-","-"
"Q","QUEBEC (PROVINCE OF)","Anleihen","0,15","Kanada","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,13","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,10","Vereinigte Staaten","-"
"-","FRANCE (REPUBLIC OF)","-","0,09","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Anleihen","0,06","Spanien","-"
"-","AUSTRIA REPUBLIC OF","-","0,06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,06","Frankreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,06","Vereinigte Staaten","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,06","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Anleihen","0,05","Australien","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Anleihen","0,05","Supranationaal","-"
"TNOTE","TREASURY NOTE","Anleihen","0,05","Vereinigte Staaten","-"
"-","US TREASURY N/B 04/25 3.875","-","0,04","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,04","Deutschland","-"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"-","US TREASURY N/B 08/29 3.125","-","0,04","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,03","Vereinigte Staaten","-"
"-","US TREASURY N/B 05/28 3.625","-","0,03","-","-"
"-","CASH OTHER.","-","0,03","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,03","Irland","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,03","Belgien","-"
"UKT","UK CONV GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"-","KINGDOM OF SPAIN ZCP 11/04/25","-","0,02","-","-"
"UKTI","UK I/L GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"IRISH","IRELAND (REPUBLIC OF)","Anleihen","0,02","Irland","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,02","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,01","Frankreich","-"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","-"
"-","Kommunalbanken As (4.25% 24-Jan-2029)","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0,01","-","-"
"-","IRELAND GOVERNMENT","-","0,01","-","-"
"-","US TREASURY N/B 07/30 4","-","0,01","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,01","-","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0,01","-","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"-","US TREASURY N/B 01/31 4","-","0,00","-","-"
"-","US TREASURY N/B 10/25 5","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0,00","-","-"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0,00","-","-"
"-","US TREASURY N/B 01/29 4","-","0,00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0,00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0,00","-","-"
"-","UK CONV GILT","-","0,00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Anleihen","0,00","Supranationaal","-"
"-","TREASURY NOTE","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","France Republic Of (Government) (0% 23-M","-","0,00","-","-"
"-","US TREASURY N/B 02/30 4","-","0,00","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0,00","-","-"
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,00","Spanien","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Anleihen","0,00","Deutschland","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","US TREASURY N/B 05/32 2.875","-","0,00","-","-"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"-","JAPAN GOVERNMENT TEN YE 0.8 20MAR34","-","0,00","-","-"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,00","Frankreich","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
"BGB","BELGIUM (KINGDOM OF)","Anleihen","0,00","Belgien","-"
"IRISH","IRELAND (GOVERNMENT)","Anleihen","0,00","Irland","-"
