﻿Al,"18/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","95.608.606,00","1,40","95.608.606,00","95.324.000,00","95.324.000,00","98,63","Stati Uniti","-","4,06","30/11/2028","4,38","USD","30/11/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","94.617.897,38","1,39","94.617.897,38","103.362.000,00","103.362.000,00","91,09","Stati Uniti","-","4,43","15/02/2029","2,63","USD","15/02/2019"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","93.852.185,80","1,37","93.852.185,80","106.852.000,00","106.852.000,00","87,25","Stati Uniti","-","3,82","30/04/2028","1,25","USD","30/04/2021"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","93.468.085,62","1,37","93.468.085,62","106.924.000,00","106.924.000,00","87,27","Stati Uniti","-","3,69","29/02/2028","1,13","USD","01/03/2021"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","93.380.322,60","1,37","93.380.322,60","106.694.600,00","106.694.600,00","87,04","Stati Uniti","-","3,90","31/05/2028","1,25","USD","01/06/2021"
"TNOTE","TREASURY NOTE (OTR)","Tesoro","Obbligazionario","93.337.113,67","1,37","93.337.113,67","95.455.000,00","95.455.000,00","97,58","Stati Uniti","-","4,41","31/03/2029","4,13","USD","01/04/2024"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","92.152.326,18","1,35","92.152.326,18","89.574.000,00","89.574.000,00","100,60","Stati Uniti","-","3,94","31/10/2028","4,88","USD","31/10/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","91.508.870,90","1,34","91.508.870,90","105.943.000,00","105.943.000,00","86,21","Stati Uniti","-","3,64","31/01/2028","0,75","USD","01/02/2021"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","90.440.698,70","1,32","90.440.698,70","104.860.000,00","104.860.000,00","86,19","Stati Uniti","-","4,24","30/09/2028","1,25","USD","30/09/2021"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","90.187.741,77","1,32","90.187.741,77","105.018.000,00","105.018.000,00","85,66","Stati Uniti","-","4,09","31/07/2028","1,00","USD","02/08/2021"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","89.822.287,55","1,31","89.822.287,55","104.367.000,00","104.367.000,00","85,91","Stati Uniti","-","4,16","31/08/2028","1,13","USD","31/08/2021"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","89.599.845,91","1,31","89.599.845,91","95.256.000,00","95.256.000,00","93,05","Stati Uniti","-","2,88","15/05/2027","2,38","USD","15/05/2017"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","86.767.601,76","1,27","86.767.601,76","99.292.000,00","99.292.000,00","86,81","Stati Uniti","-","4,34","30/11/2028","1,50","USD","30/11/2021"
"TNOTE","TREASURY NOTE (OLD)","Tesoro","Obbligazionario","86.308.368,50","1,26","86.308.368,50","87.446.000,00","87.446.000,00","98,13","Stati Uniti","-","4,32","28/02/2029","4,25","USD","29/02/2024"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","86.267.012,58","1,26","86.267.012,58","99.009.000,00","99.009.000,00","86,49","Stati Uniti","-","4,27","31/10/2028","1,38","USD","01/11/2021"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","85.983.223,56","1,26","85.983.223,56","98.593.000,00","98.593.000,00","86,84","Stati Uniti","-","3,98","30/06/2028","1,25","USD","30/06/2021"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","85.211.322,77","1,25","85.211.322,77","97.329.000,00","97.329.000,00","87,49","Stati Uniti","-","3,77","31/03/2028","1,25","USD","31/03/2021"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","85.036.447,28","1,24","85.036.447,28","100.950.000,00","100.950.000,00","83,98","Stati Uniti","-","5,43","15/02/2030","1,50","USD","18/02/2020"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","84.409.949,51","1,24","84.409.949,51","84.571.000,00","84.571.000,00","99,58","Stati Uniti","-","3,98","30/09/2028","4,63","USD","02/10/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","83.442.568,54","1,22","83.442.568,54","96.741.000,00","96.741.000,00","86,07","Stati Uniti","-","3,57","31/12/2027","0,63","USD","31/12/2020"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","83.336.168,74","1,22","83.336.168,74","96.358.000,00","96.358.000,00","86,07","Stati Uniti","-","4,44","31/12/2028","1,38","USD","31/12/2021"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","80.119.428,92","1,17","80.119.428,92","91.227.000,00","91.227.000,00","87,45","Stati Uniti","-","4,47","31/01/2029","1,75","USD","31/01/2022"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","79.139.470,87","1,16","79.139.470,87","79.781.000,00","79.781.000,00","98,61","Stati Uniti","-","3,91","31/08/2028","4,38","USD","31/08/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","78.296.732,32","1,15","78.296.732,32","82.686.000,00","82.686.000,00","93,69","Stati Uniti","-","2,91","31/05/2027","2,63","USD","31/05/2022"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","78.069.736,39","1,14","78.069.736,39","80.986.000,00","80.986.000,00","95,43","Stati Uniti","-","2,96","30/06/2027","3,25","USD","30/06/2022"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","76.802.817,49","1,12","76.802.817,49","84.730.000,00","84.730.000,00","89,63","Stati Uniti","-","4,63","15/05/2029","2,38","USD","15/05/2019"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","76.726.236,01","1,12","76.726.236,01","88.624.000,00","88.624.000,00","86,34","Stati Uniti","-","3,49","30/11/2027","0,63","USD","30/11/2020"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","76.418.855,46","1,12","76.418.855,46","77.901.000,00","77.901.000,00","97,89","Stati Uniti","-","3,17","30/09/2027","4,13","USD","30/09/2022"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","75.931.214,23","1,11","75.931.214,23","76.115.000,00","76.115.000,00","97,83","Stati Uniti","-","3,19","31/10/2027","4,13","USD","31/10/2022"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","75.861.265,80","1,11","75.861.265,80","86.126.000,00","86.126.000,00","87,83","Stati Uniti","-","4,54","28/02/2029","1,88","USD","28/02/2022"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","74.974.510,36","1,10","74.974.510,36","76.133.000,00","76.133.000,00","97,00","Stati Uniti","-","3,28","30/11/2027","3,88","USD","30/11/2022"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","74.932.804,42","1,10","74.932.804,42","79.383.000,00","79.383.000,00","93,80","Stati Uniti","-","3,07","31/07/2027","2,75","USD","01/08/2022"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","74.757.708,16","1,09","74.757.708,16","76.183.000,00","76.183.000,00","96,97","Stati Uniti","-","3,36","31/12/2027","3,88","USD","03/01/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","74.483.610,54","1,09","74.483.610,54","76.124.000,00","76.124.000,00","97,31","Stati Uniti","-","3,52","29/02/2028","4,00","USD","28/02/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","74.422.626,10","1,09","74.422.626,10","75.635.000,00","75.635.000,00","97,20","Stati Uniti","-","3,77","30/06/2028","4,00","USD","30/06/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","74.126.129,34","1,09","74.126.129,34","77.821.000,00","77.821.000,00","94,84","Stati Uniti","-","3,13","31/08/2027","3,13","USD","31/08/2022"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","74.048.726,84","1,08","74.048.726,84","76.158.000,00","76.158.000,00","95,84","Stati Uniti","-","3,71","31/05/2028","3,63","USD","31/05/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","73.862.232,39","1,08","73.862.232,39","76.087.000,00","76.087.000,00","95,44","Stati Uniti","-","3,64","30/04/2028","3,50","USD","01/05/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","73.767.317,73","1,08","73.767.317,73","74.869.000,00","74.869.000,00","97,64","Stati Uniti","-","3,84","31/07/2028","4,13","USD","31/07/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","73.736.213,20","1,08","73.736.213,20","79.556.000,00","79.556.000,00","91,73","Stati Uniti","-","3,34","15/11/2027","2,25","USD","15/11/2017"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","73.329.009,89","1,07","73.329.009,89","76.081.000,00","76.081.000,00","95,63","Stati Uniti","-","3,47","31/01/2028","3,50","USD","31/01/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","73.166.661,50","1,07","73.166.661,50","76.108.000,00","76.108.000,00","95,96","Stati Uniti","-","3,62","31/03/2028","3,63","USD","31/03/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","73.031.750,89","1,07","73.031.750,89","84.810.000,00","84.810.000,00","86,09","Stati Uniti","-","3,35","30/09/2027","0,38","USD","30/09/2020"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","72.854.459,95","1,07","72.854.459,95","81.013.000,00","81.013.000,00","89,81","Stati Uniti","-","4,57","31/03/2029","2,38","USD","31/03/2022"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","71.932.327,23","1,05","71.932.327,23","83.231.000,00","83.231.000,00","86,19","Stati Uniti","-","3,42","31/10/2027","0,50","USD","02/11/2020"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","70.905.446,15","1,04","70.905.446,15","76.042.000,00","76.042.000,00","91,90","Stati Uniti","-","4,53","30/04/2029","2,88","USD","02/05/2022"
"TNOTE","TREASURY NOTE (OLD)","Tesoro","Obbligazionario","70.615.660,52","1,03","70.615.660,52","71.951.000,00","71.951.000,00","97,58","Stati Uniti","-","5,85","28/02/2031","4,25","USD","29/02/2024"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","70.010.704,95","1,02","70.010.704,95","75.602.000,00","75.602.000,00","92,21","Stati Uniti","-","3,13","15/08/2027","2,25","USD","15/08/2017"
"TNOTE","TREASURY NOTE (2OLD)","Tesoro","Obbligazionario","67.811.196,21","0,99","67.811.196,21","69.910.000,00","69.910.000,00","96,14","Stati Uniti","-","5,81","31/01/2031","4,00","USD","31/01/2024"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","67.728.796,68","0,99","67.728.796,68","78.608.000,00","78.608.000,00","85,88","Stati Uniti","-","4,97","15/08/2029","1,63","USD","15/08/2019"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","67.201.908,67","0,98","67.201.908,67","72.822.000,00","72.822.000,00","91,23","Stati Uniti","-","4,63","31/05/2029","2,75","USD","31/05/2022"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","67.145.893,80","0,98","67.145.893,80","64.954.000,00","64.954.000,00","101,10","Stati Uniti","-","5,43","31/10/2030","4,88","USD","31/10/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","66.789.648,04","0,98","66.789.648,04","66.812.000,00","66.812.000,00","98,29","Stati Uniti","-","5,59","30/11/2030","4,38","USD","30/11/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","65.681.841,31","0,96","65.681.841,31","68.512.000,00","68.512.000,00","94,75","Stati Uniti","-","5,77","31/12/2030","3,75","USD","02/01/2024"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","65.447.383,95","0,96","65.447.383,95","69.365.000,00","69.365.000,00","93,38","Stati Uniti","-","4,66","30/06/2029","3,25","USD","30/06/2022"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","65.414.475,77","0,96","65.414.475,77","75.397.000,00","75.397.000,00","86,68","Stati Uniti","-","3,19","31/07/2027","0,38","USD","31/07/2020"
"TNOTE","TREASURY NOTE (OTR)","Tesoro","Obbligazionario","65.369.893,26","0,96","65.369.893,26","67.370.000,00","67.370.000,00","96,83","Stati Uniti","-","5,95","31/03/2031","4,13","USD","01/04/2024"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","63.126.735,90","0,92","63.126.735,90","63.173.000,00","63.173.000,00","99,70","Stati Uniti","-","5,51","30/09/2030","4,63","USD","02/10/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","61.182.239,02","0,90","61.182.239,02","67.239.000,00","67.239.000,00","90,43","Stati Uniti","-","4,81","31/07/2029","2,63","USD","01/08/2022"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","59.839.471,44","0,88","59.839.471,44","61.360.000,00","61.360.000,00","96,97","Stati Uniti","-","5,50","31/08/2030","4,13","USD","31/08/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","59.736.218,60","0,87","59.736.218,60","64.196.000,00","64.196.000,00","92,64","Stati Uniti","-","4,83","31/08/2029","3,13","USD","31/08/2022"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","59.711.219,93","0,87","59.711.219,93","62.013.000,00","62.013.000,00","96,10","Stati Uniti","-","4,83","30/09/2029","3,88","USD","30/09/2022"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","59.297.054,78","0,87","59.297.054,78","60.178.000,00","60.178.000,00","96,67","Stati Uniti","-","4,80","31/10/2029","4,00","USD","31/10/2022"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","58.791.048,81","0,86","58.791.048,81","60.295.000,00","60.295.000,00","96,02","Stati Uniti","-","4,90","30/11/2029","3,88","USD","30/11/2022"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","58.578.985,85","0,86","58.578.985,85","60.308.000,00","60.308.000,00","95,97","Stati Uniti","-","4,98","31/12/2029","3,88","USD","03/01/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","58.377.576,28","0,85","58.377.576,28","60.158.000,00","60.158.000,00","96,51","Stati Uniti","-","5,13","28/02/2030","4,00","USD","28/02/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","58.170.232,75","0,85","58.170.232,75","60.260.000,00","60.260.000,00","95,10","Stati Uniti","-","5,30","31/05/2030","3,75","USD","31/05/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","57.942.259,46","0,85","57.942.259,46","66.729.000,00","66.729.000,00","86,77","Stati Uniti","-","3,26","31/08/2027","0,50","USD","31/08/2020"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","57.760.125,08","0,85","57.760.125,08","59.433.000,00","59.433.000,00","96,33","Stati Uniti","-","5,43","31/07/2030","4,00","USD","31/07/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","57.492.227,40","0,84","57.492.227,40","60.210.000,00","60.210.000,00","93,85","Stati Uniti","-","5,25","30/04/2030","3,50","USD","01/05/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","57.130.804,93","0,84","57.130.804,93","60.274.000,00","60.274.000,00","94,04","Stati Uniti","-","5,11","31/01/2030","3,50","USD","31/01/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","57.101.335,28","0,84","57.101.335,28","59.390.000,00","59.390.000,00","95,02","Stati Uniti","-","5,38","30/06/2030","3,75","USD","30/06/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","57.023.527,28","0,83","57.023.527,28","60.189.000,00","60.189.000,00","94,56","Stati Uniti","-","5,26","31/03/2030","3,63","USD","31/03/2023"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","55.885.587,89","0,82","55.885.587,89","63.874.000,00","63.874.000,00","87,34","Stati Uniti","-","3,10","30/06/2027","0,50","USD","30/06/2020"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","50.958.653,47","0,75","50.958.653,47","58.695.000,00","58.695.000,00","86,07","Stati Uniti","-","5,15","15/11/2029","1,75","USD","15/11/2019"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","48.257.779,25","0,71","48.257.779,25","54.749.000,00","54.749.000,00","87,91","Stati Uniti","-","2,93","30/04/2027","0,50","USD","30/04/2020"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","47.012.641,36","0,69","47.012.641,36","53.540.000,00","53.540.000,00","87,62","Stati Uniti","-","3,02","31/05/2027","0,50","USD","01/06/2020"
"TNOTE","TREASURY NOTE","Tesoro","Obbligazionario","40.586.582,24","0,59","40.586.582,24","42.513.000,00","42.513.000,00","94,18","Stati Uniti","-","2,82","30/04/2027","2,75","USD","02/05/2022"
"TBOND","TREASURY BOND","Tesoro","Obbligazionario","9.762.099,68","0,14","9.762.099,68","9.251.000,00","9.251.000,00","104,59","Stati Uniti","-","5,66","15/02/2031","5,38","USD","15/02/2001"
"-","BLK ICS USD LEAF AGENCY DIST","Liquidità e/o derivati","Money Market","5.125.586,91","0,08","5.125.586,91","51.237,00","51.237,00","100,04","Irlanda","-","0,12","-","5,34","USD","24/07/2019"
"EUR","EUR CASH","Liquidità e/o derivati","Contanti","1.785.085,91","0,03","1.785.085,91","1.675.272,00","1.675.272,00","106,56","Unione Europea","-","0,00","-","0,00","EUR","01/01/1989"
"GBP","GBP CASH","Liquidità e/o derivati","Contanti","1.117.064,60","0,02","1.117.064,60","897.565,00","897.565,00","124,46","Regno unito","-","0,00","-","0,00","GBP","01/01/1989"
"MXN","MXN CASH","Liquidità e/o derivati","Contanti","46.621,68","0,00","46.621,68","796.776,00","796.776,00","5,85","Messico","-","0,00","-","0,00","MXN","01/01/1990"
"USD","USD CASH","Liquidità e/o derivati","Contanti","-2.900.297,25","-0,04","-2.900.297,25","-2.900.297,00","-2.900.297,00","100,00","Stati Uniti","-","0,00","-","0,00","USD","01/01/1989"
 
