﻿Fund Holdings as of,"18/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MXL","MAXLINEAR INC","Information Technology","Equity","8’352’821.06","0.24","8’352’821.06","412’078.00","20.27","United States","NASDAQ","USD"
"HOLI","HOLLYSYS AUTOMATION TECHNOLOGIES L","Information Technology","Equity","7’761’842.66","0.22","7’761’842.66","319’286.00","24.31","China","NASDAQ","USD"
"ANOD B","ADDNODE GROUP CLASS B","Information Technology","Equity","7’747’125.92","0.22","7’747’125.92","725’716.00","10.68","Sweden","Nasdaq Omx Nordic","SEK"
"4733","OBIC BUSINESS CONSULTANTS LTD","Information Technology","Equity","7’743’023.44","0.22","7’743’023.44","179’500.00","43.14","Japan","Tokyo Stock Exchange","JPY"
"9759","NSD LTD","Information Technology","Equity","7’681’461.60","0.22","7’681’461.60","394’600.00","19.47","Japan","Tokyo Stock Exchange","JPY"
"6324","HARMONIC DRIVE SYSTEMS INC","Industrials","Equity","7’360’129.35","0.21","7’360’129.35","295’600.00","24.90","Japan","Tokyo Stock Exchange","JPY"
"JEN","JENOPTIK N AG","Information Technology","Equity","7’310’886.24","0.21","7’310’886.24","279’590.00","26.15","Germany","Xetra","EUR"
"3697","SHIFT INC","Information Technology","Equity","6’862’506.06","0.20","6’862’506.06","64’900.00","105.74","Japan","Tokyo Stock Exchange","JPY"
"DUE","DUERR AG","Industrials","Equity","6’681’323.39","0.19","6’681’323.39","273’335.00","24.44","Germany","Xetra","EUR"
"7732","TOPCON CORP","Information Technology","Equity","6’673’703.33","0.19","6’673’703.33","596’314.00","11.19","Japan","Tokyo Stock Exchange","JPY"
"CMCO","COLUMBUS MCKINNON CORP","Industrials","Equity","6’505’085.16","0.19","6’505’085.16","159’948.00","40.67","United States","NASDAQ","USD"
"7734","RIKEN KEIKI LTD","Information Technology","Equity","6’184’478.58","0.18","6’184’478.58","263’800.00","23.44","Japan","Tokyo Stock Exchange","JPY"
"ACP","ASSECO POLAND SA","Information Technology","Equity","5’962’995.09","0.17","5’962’995.09","313’863.00","19.00","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"ZUO","ZUORA INC CLASS A","Information Technology","Equity","5’934’209.04","0.17","5’934’209.04","640’152.00","9.27","United States","New York Stock Exchange Inc.","USD"
"2388","VIA TECHNOLOGIES INC","Information Technology","Equity","5’742’019.76","0.16","5’742’019.76","1’341’000.00","4.28","Taiwan","Taiwan Stock Exchange","TWD"
"ADEA","ADEIA INC","Information Technology","Equity","5’726’416.36","0.16","5’726’416.36","588’532.00","9.73","United States","NASDAQ","USD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","Information Technology","Equity","5’717’362.14","0.16","5’717’362.14","2’826’180.00","2.02","China","Shanghai Stock Exchange","USD"
"ASAN","ASANA INC CLASS A","Information Technology","Equity","5’698’252.06","0.16","5’698’252.06","415’022.00","13.73","United States","New York Stock Exchange Inc.","USD"
"PRLB","PROTO LABS INC","Industrials","Equity","4’765’628.98","0.14","4’765’628.98","153’433.00","31.06","United States","New York Stock Exchange Inc.","USD"
"4919","NUVOTON TECHNOLOGY CORP","Information Technology","Equity","4’493’747.20","0.13","4’493’747.20","1’097’000.00","4.10","Taiwan","Taiwan Stock Exchange","TWD"
"KRNT","KORNIT DIGITAL LTD","Industrials","Equity","4’375’464.00","0.12","4’375’464.00","282’288.00","15.50","Israel","NASDAQ","USD"
"012510","DOUZONBIZON LTD","Information Technology","Equity","4’340’140.28","0.12","4’340’140.28","104’724.00","41.44","Korea (South)","Korea Exchange (Stock Market)","KRW"
"OERL","OC OERLIKON CORPORATION AG","Industrials","Equity","4’164’692.03","0.12","4’164’692.03","974’004.00","4.28","Switzerland","SIX Swiss Exchange","CHF"
"4373","SIMPLEX HOLDINGS INC","Information Technology","Equity","3’966’125.14","0.11","3’966’125.14","223’900.00","17.71","Japan","Tokyo Stock Exchange","JPY"
"KOMN","KOMAX HOLDING AG","Industrials","Equity","3’905’142.86","0.11","3’905’142.86","22’151.00","176.30","Switzerland","SIX Swiss Exchange","CHF"
"USD","USD CASH","Cash and/or Derivatives","Cash","3’818’940.50","0.11","3’818’940.50","3’818’940.00","100.00","United States","-","USD"
"HY","HYSTER YALE MATERIALS HANDLING INC","Industrials","Equity","3’775’999.32","0.11","3’775’999.32","64’349.00","58.68","United States","New York Stock Exchange Inc.","USD"
"YEXT","YEXT INC","Information Technology","Equity","3’596’641.74","0.10","3’596’641.74","655’126.00","5.49","United States","New York Stock Exchange Inc.","USD"
"NA9","NAGARRO N","Information Technology","Equity","3’335’380.77","0.10","3’335’380.77","45’464.00","73.36","Germany","Xetra","EUR"
"3993","PKSHA TECHNOLOGY INC","Information Technology","Equity","3’322’282.94","0.09","3’322’282.94","106’800.00","31.11","Japan","Tokyo Stock Exchange","JPY"
"140860","PARKSYSTEMS CORP","Information Technology","Equity","3’201’004.84","0.09","3’201’004.84","27’502.00","116.39","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6104","SHIBAURA MACHINE LTD","Industrials","Equity","3’194’761.52","0.09","3’194’761.52","141’140.00","22.64","Japan","Tokyo Stock Exchange","JPY"
"137400","PEOPLE&TECHNOLOGY INC","Industrials","Equity","3’139’860.08","0.09","3’139’860.08","108’998.00","28.81","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SSYS","STRATASYS LTD","Industrials","Equity","3’104’932.26","0.09","3’104’932.26","312’682.00","9.93","United States","NASDAQ","USD"
"MLAB","MESA LABORATORIES INC","Health Care","Equity","2’835’484.06","0.08","2’835’484.06","28’463.00","99.62","United States","NASDAQ","USD"
"DND","DYE AND DURHAM LTD","Information Technology","Equity","2’802’149.45","0.08","2’802’149.45","251’599.00","11.14","Canada","Toronto Stock Exchange","CAD"
"6516","SANYO DENKI LTD","Industrials","Equity","2’783’922.39","0.08","2’783’922.39","60’800.00","45.79","Japan","Tokyo Stock Exchange","JPY"
"6258","HIRATA CORP","Industrials","Equity","2’732’533.55","0.08","2’732’533.55","57’800.00","47.28","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","2’700’420.58","0.08","2’700’420.58","417’552’532.00","0.65","Japan","-","JPY"
"6652","IDEC CORP","Industrials","Equity","2’651’783.35","0.08","2’651’783.35","156’800.00","16.91","Japan","Tokyo Stock Exchange","JPY"
"DDD","3D SYSTEMS CORP","Industrials","Equity","2’427’952.06","0.07","2’427’952.06","699’698.00","3.47","United States","New York Stock Exchange Inc.","USD"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","2’377’495.75","0.07","2’377’495.75","1’358’569.00","1.75","United States","NASDAQ","USD"
"CEVA","CEVA INC","Information Technology","Equity","2’367’467.08","0.07","2’367’467.08","123’563.00","19.16","United States","NASDAQ","USD"
"6914","OPTEX GROUP LTD","Information Technology","Equity","2’244’727.57","0.06","2’244’727.57","190’500.00","11.78","Japan","Tokyo Stock Exchange","JPY"
"MTRN","MAYTRONICS LTD","Consumer Discretionary","Equity","2’084’001.59","0.06","2’084’001.59","256’241.00","8.13","Israel","Tel Aviv Stock Exchange","ILS"
"7105","MITSUBISHI LOGISNEXT LTD","Industrials","Equity","2’019’481.97","0.06","2’019’481.97","201’200.00","10.04","Japan","Tokyo Stock Exchange","JPY"
"222080","CREATIVE & INNOVATIVE SYSTEM CORP","Industrials","Equity","2’011’163.81","0.06","2’011’163.81","254’491.00","7.90","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6202","HOLTEK SEMICONDUCTOR INC","Information Technology","Equity","1’974’988.79","0.06","1’974’988.79","1’092’000.00","1.81","Taiwan","Taiwan Stock Exchange","TWD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","1’952’859.92","0.06","1’952’859.92","63’166’231.00","3.09","Taiwan","-","TWD"
"FARO","FARO TECHNOLOGIES INC","Information Technology","Equity","1’833’795.36","0.05","1’833’795.36","100’098.00","18.32","United States","NASDAQ","USD"
"4776","CYBOZU INC","Information Technology","Equity","1’699’642.36","0.05","1’699’642.36","165’600.00","10.26","Japan","Tokyo Stock Exchange","JPY"
"348210","NEXTIN INC","Information Technology","Equity","1’640’543.94","0.05","1’640’543.94","35’866.00","45.74","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"BRN","BRAINCHIP HOLDINGS LTD","Information Technology","Equity","1’627’432.93","0.05","1’627’432.93","8’029’925.00","0.20","Australia","Asx - All Markets","AUD"
"LAZR","LUMINAR TECHNOLOGIES INC CLASS A","Consumer Discretionary","Equity","1’526’999.04","0.04","1’526’999.04","1’211’904.00","1.26","United States","NASDAQ","USD"
"OUST","OUSTER INC CLASS A","Information Technology","Equity","1’315’538.97","0.04","1’315’538.97","188’203.00","6.99","United States","New York Stock Exchange Inc.","USD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","1’304’414.21","0.04","1’304’414.21","1’189’756.00","109.64","Switzerland","-","CHF"
"MVIS","MICROVISION INC","Information Technology","Equity","1’291’542.28","0.04","1’291’542.28","884’618.00","1.46","United States","NASDAQ","USD"
"DOMO","DOMO INC CLASS B","Information Technology","Equity","1’219’718.94","0.03","1’219’718.94","156’174.00","7.81","United States","NASDAQ","USD"
"DM","DESKTOP METAL INC CLASS A","Industrials","Equity","1’133’847.74","0.03","1’133’847.74","1’370’540.00","0.83","United States","New York Stock Exchange Inc.","USD"
"IRBT","IROBOT CORP","Consumer Discretionary","Equity","1’057’775.00","0.03","1’057’775.00","145’900.00","7.25","United States","NASDAQ","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","975’794.63","0.03","975’794.63","915’766.00","106.56","European Union","-","EUR"
"4481","BASE LTD","Information Technology","Equity","893’962.81","0.03","893’962.81","40’300.00","22.18","Japan","Tokyo Stock Exchange","JPY"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","843’998.00","0.02","843’998.00","843’998.00","100.00","United States","-","USD"
"TWKS","THOUGHTWORKS HOLDING INC","Information Technology","Equity","835’806.49","0.02","835’806.49","364’981.00","2.29","United States","NASDAQ","USD"
"INVZ","INNOVIZ TECHNOLOGIES LTD","Information Technology","Equity","711’991.40","0.02","711’991.40","671’690.00","1.06","Israel","NASDAQ","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","471’266.23","0.01","471’266.23","378’664.00","124.46","United Kingdom","-","GBP"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","424’317.06","0.01","424’317.06","582’566’107.00","0.07","Korea (South)","-","KRW"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","332’138.34","0.01","332’138.34","456’873.00","72.70","Canada","-","CAD"
"TSPH","TUSIMPLE HLDGS INC","Industrials","Equity","289’528.70","0.01","289’528.70","782’510.00","0.37","United States","Non-Nms Quotation Service (Nnqs)","USD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","195’428.20","0.01","195’428.20","741’298.00","26.36","Israel","-","ILS"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","177’143.86","0.01","177’143.86","847’368.00","20.91","Malaysia","-","MYR"
"MARGIN_KRW","FUTURES KRW MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","159’296.37","0.00","159’296.37","218’705’950.00","0.07","Korea (South)","-","KRW"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","144’075.12","0.00","144’075.12","1’576’369.00","9.14","Sweden","-","SEK"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","110’574.99","0.00","110’574.99","580’364.00","19.05","Brazil","-","BRL"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","106’122.93","0.00","106’122.93","430’944.00","24.63","Poland","-","PLN"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","102’945.09","0.00","102’945.09","160’002.00","64.34","Australia","-","AUD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","100’953.33","0.00","100’953.33","790’621.00","12.77","Hong Kong","-","HKD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","100’521.48","0.00","100’521.48","1’108’656.00","9.07","Norway","-","NOK"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","54’276.14","0.00","54’276.14","1’763’785.00","3.08","Turkey","-","TRY"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","12’104.50","0.00","12’104.50","206’869.00","5.85","Mexico","-","MXN"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","10’608.52","0.00","10’608.52","251’452.00","4.22","Czech Republic","-","CZK"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","8’525.07","0.00","8’525.07","3’152’247.00","0.27","Hungary","-","HUF"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","8’156.74","0.00","8’156.74","156’191.00","5.22","South Africa","-","ZAR"
"AED","AED CASH","Cash and/or Derivatives","Cash","3’840.27","0.00","3’840.27","14’103.00","27.23","United Arab Emirates","-","AED"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","3’846.22","0.00","3’846.22","5’238.00","73.43","Singapore","-","SGD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","3’619.31","0.00","3’619.31","25’344.00","14.28","Denmark","-","DKK"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","3’528.46","0.00","3’528.46","5’966.00","59.14","New Zealand","-","NZD"
"2299955D","CONSTELLATION SOFTWARE INC","Information Technology","Equity","0.16","0.00","0.16","22’673.00","0.00","Canada","Toronto Stock Exchange","CAD"
"MARGIN_JPY","FUTURES JPY MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.08","0.00","-0.08","-12.00","0.65","Japan","-","JPY"
