﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SRG","SNAM","Utilities","Equity","400,449.38","0.75","400,449.38","93,892.00","4.26","Italy","Borsa Italiana","EUR"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","398,955.70","0.75","398,955.70","27,899.00","14.30","Italy","Borsa Italiana","EUR"
"WRT1V","WARTSILA","Industrials","Equity","386,016.42","0.72","386,016.42","21,815.00","17.70","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrials","Equity","378,642.60","0.71","378,642.60","10,017.00","37.80","Spain","Bolsa De Madrid","EUR"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","351,656.00","0.66","351,656.00","6,224.00","56.50","France","Nyse Euronext - Euronext Paris","EUR"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","345,590.30","0.65","345,590.30","345,590.00","100.00","European Union","-","EUR"
"STERV","STORA ENSO CLASS R","Materials","Equity","344,668.26","0.65","344,668.26","26,812.00","12.86","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","339,489.00","0.64","339,489.00","1,206.00","281.50","Germany","Xetra","EUR"
"METSO","METSO CORPORATION","Industrials","Equity","325,495.95","0.61","325,495.95","30,563.00","10.65","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HEN","HENKEL AG","Consumer Staples","Equity","321,274.80","0.60","321,274.80","4,788.00","67.10","Germany","Xetra","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","311,468.85","0.58","311,468.85","23,331.00","13.35","Italy","Borsa Italiana","EUR"
"G1A","GEA GROUP AG","Industrials","Equity","276,864.80","0.52","276,864.80","7,544.00","36.70","Germany","Xetra","EUR"
"ELISA","ELISA","Communication","Equity","274,916.70","0.52","274,916.70","6,555.00","41.94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PST","POSTE ITALIANE","Financials","Equity","248,621.20","0.47","248,621.20","20,840.00","11.93","Italy","Borsa Italiana","EUR"
"ZAL","ZALANDO","Consumer Discretionary","Equity","242,952.34","0.46","242,952.34","10,334.00","23.51","Germany","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","241,913.80","0.45","241,913.80","4,819.00","50.20","Italy","Borsa Italiana","EUR"
"VER","VERBUND AG","Utilities","Equity","236,467.70","0.44","236,467.70","3,202.00","73.85","Austria","Wiener Boerse Ag","EUR"
"EVK","EVONIK INDUSTRIES AG","Materials","Equity","208,810.00","0.39","208,810.00","10,640.00","19.63","Germany","Xetra","EUR"
"PUM","PUMA","Consumer Discretionary","Equity","208,222.00","0.39","208,222.00","4,865.00","42.80","Germany","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Utilities","Equity","196,965.80","0.37","196,965.80","12,380.00","15.91","Spain","Bolsa De Madrid","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrials","Equity","193,837.40","0.36","193,837.40","1,598.00","121.30","France","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Utilities","Equity","191,385.94","0.36","191,385.94","14,477.00","13.22","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"UMI","UMICORE SA","Materials","Equity","190,893.36","0.36","190,893.36","9,583.00","19.92","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","185,244.90","0.35","185,244.90","1,874.00","98.85","France","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","180,389.55","0.34","180,389.55","1,853.00","97.35","Germany","Xetra","EUR"
"AMP","AMPLIFON","Health Care","Equity","179,203.50","0.34","179,203.50","5,689.00","31.50","Italy","Borsa Italiana","EUR"
"ORNBV","ORION CLASS B","Health Care","Equity","175,295.84","0.33","175,295.84","4,913.00","35.68","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash and/or Derivatives","Money Market","151,500.87","0.28","151,500.87","1,469.00","103.10","Ireland","-","EUR"
"ANA","ACCIONA SA","Utilities","Equity","143,412.00","0.27","143,412.00","1,292.00","111.00","Spain","Bolsa De Madrid","EUR"
"ELI","ELIA GROUP SA","Utilities","Equity","131,851.85","0.25","131,851.85","1,417.00","93.05","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ENG","ENAGAS SA","Utilities","Equity","106,627.18","0.20","106,627.18","7,766.00","13.73","Spain","Bolsa De Madrid","EUR"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","36,000.00","0.07","36,000.00","36,000.00","100.00","European Union","-","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","22,789.27","0.04","22,789.27","24,358.00","93.56","United States","-","USD"
"-","EDP RENOVAVEIS COUPON","Utilities","Equity","2,909.88","0.01","2,909.88","14,477.00","0.20","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","292,260.00","6.00","4,871.00","European Union","Eurex Deutschland","EUR"
"IDK4","IBEX MINI IDX MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","119,648.10","11.00","10,877.10","-","Meff Renta Variable","EUR"
"GPM4","STOXX 600 UTIL JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","74,380.00","4.00","371.90","European Union","Eurex Deutschland","EUR"
 
