﻿iShares $ Treasury Bond 20+yr UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"HD","HOME DEPOT INC","Aktien","1,25","Vereinigte Staaten","New York Stock Exchange Inc."
"6758","SONY GROUP CORP","Aktien","1,24","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","1,23","Japan","Tokyo Stock Exchange"
"6920","LASERTEC CORP","Aktien","1,23","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","1,12","Japan","Tokyo Stock Exchange"
"EQH","EQUITABLE HOLDINGS INC","Aktien","1,11","Vereinigte Staaten","New York Stock Exchange Inc."
"7974","NINTENDO LTD","Aktien","1,09","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","1,07","Italien","Borsa Italiana"
"GOOGL","ALPHABET INC CLASS A","Aktien","1,05","Vereinigte Staaten","NASDAQ"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","1,03","Japan","Tokyo Stock Exchange"
"4063","SHIN ETSU CHEMICAL LTD","Aktien","0,99","Japan","Tokyo Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0,97","Vereinigte Staaten","NASDAQ"
"7741","HOYA CORP","Aktien","0,96","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0,96","Japan","Tokyo Stock Exchange"
"4568","DAIICHI SANKYO LTD","Aktien","0,95","Japan","Tokyo Stock Exchange"
"6501","HITACHI LTD","Aktien","0,94","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","0,94","Italien","Borsa Italiana"
"5401","NIPPON STEEL CORP","Aktien","0,93","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Aktien","0,92","Japan","Tokyo Stock Exchange"
"7267","HONDA MOTOR LTD","Aktien","0,92","Japan","Tokyo Stock Exchange"
"6857","ADVANTEST CORP","Aktien","0,91","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,88","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Aktien","0,86","Vereinigtes Königreich","London Stock Exchange"
"CSCO","CISCO SYSTEMS INC","Aktien","0,84","Vereinigte Staaten","NASDAQ"
"4503","ASTELLAS PHARMA INC","Aktien","0,82","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0,81","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,79","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,78","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Aktien","0,78","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0,75","Vereinigtes Königreich","London Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0,70","Japan","Tokyo Stock Exchange"
"6273","SMC (JAPAN) CORP","Aktien","0,70","Japan","Tokyo Stock Exchange"
"SAP","SAP","Aktien","0,69","Deutschland","Xetra"
"BHP","BHP GROUP LTD","Aktien","0,67","Australien","Asx - All Markets"
"4519","CHUGAI PHARMACEUTICAL LTD","Aktien","0,67","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0,66","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0,59","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Aktien","0,57","Frankreich","Nyse Euronext - Euronext Paris"
"6861","KEYENCE CORP","Aktien","0,56","Japan","Tokyo Stock Exchange"
"ASML","ASML HOLDING NV","Aktien","0,54","Niederlande","Euronext Amsterdam"
"7733","OLYMPUS CORP","Aktien","0,54","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0,54","Japan","Tokyo Stock Exchange"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0,53","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","0,52","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF","-","0,49","-","-"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,47","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aktien","0,47","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aktien","0,47","Brasilien","New York Stock Exchange Inc."
"MC","LVMH","Aktien","0,47","Frankreich","Nyse Euronext - Euronext Paris"
"DAI","DAIMLER AG","Aktien","0,47","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #131","Anleihen","0,46","Japan","London Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"ABBV","ABBVIE INC","Aktien","0,45","Vereinigte Staaten","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0,44","Taiwan","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Anleihen","0,44","Japan","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Anleihen","0,43","Japan","London Stock Exchange"
"ACNN","ACCENTURE PLC CLASS A","Aktien","0,42","Irland","Bolsa Mexicana De Valores"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0,40","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1212","-","0,40","-","-"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0,39","Vereinigte Staaten","NASDAQ"
"BN","DANONE SA","Aktien","0,38","Frankreich","Nyse Euronext - Euronext Paris"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0,38","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 20YR 176","-","0,37","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/41 0.4","-","0,37","-","-"
"GLE","SOCIETE GENERALE SA","Aktien","0,36","Frankreich","Nyse Euronext - Euronext Paris"
"BMW","BMW AG","Aktien","0,36","Deutschland","Xetra"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,34","Vereinigte Staaten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #70","Anleihen","0,34","Japan","London Stock Exchange"
"-","JAPAN ZCP 10/05/24","-","0,33","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0,33","Vereinigte Staaten","Bolsa Mexicana De Valores"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,33","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 5YR #141","Anleihen","0,33","Japan","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,32","-","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0,31","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #92","Anleihen","0,31","Japan","London Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0,31","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Anleihen","0,30","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #100","Anleihen","0,30","Japan","-"
"TSLA","TESLA INC","Aktien","0,27","Vereinigte Staaten","NASDAQ"
"SCHW","CHARLES SCHWAB CORP","Aktien","0,26","Vereinigte Staaten","New York Stock Exchange Inc."
"7936","ASICS CORP","Aktien","0,26","Japan","Tokyo Stock Exchange"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0,26","Vereinigte Staaten","NASDAQ"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0,25","-","-"
"-","JAPAN TREASURY DISCOUNT 0.0 10JUL24","-","0,25","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Anleihen","0,25","Japan","London Stock Exchange"
"4543","TERUMO CORP","Aktien","0,25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Anleihen","0,24","Japan","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"IT","GARTNER INC","Aktien","0,24","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #14","Anleihen","0,24","Japan","London Stock Exchange"
"ADBE","ADOBE INC","Aktien","0,24","Vereinigte Staaten","NASDAQ"
"EL","ESSILORLUXOTTICA SA","Aktien","0,23","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 30YR #40","Anleihen","0,23","Japan","London Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0,23","Niederlande","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #81","Anleihen","0,23","Japan","London Stock Exchange"
"4452","KAO CORP","Aktien","0,22","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,21","-","-"
"SMDS","SMITH (DS) PLC","Aktien","0,21","Vereinigtes Königreich","London Stock Exchange"
"DB1","DEUTSCHE BOERSE AG","Aktien","0,21","Deutschland","Xetra"
"PXD","PIONEER NATURAL RESOURCE","Aktien","0,21","Vereinigte Staaten","New York Stock Exchange Inc."
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,21","China","New York Stock Exchange Inc."
"ABI","ANHEUSER BUSCH INBEV SA","Aktien","0,20","Belgien","Nyse Euronext - Euronext Brussels"
"NVT","NVENT ELECTRIC PLC","Aktien","0,20","Vereinigtes Königreich","New York Stock Exchange Inc."
"7261","MAZDA MOTOR CORP","Aktien","0,20","Japan","Tokyo Stock Exchange"
"WFC","WELLS FARGO","Aktien","0,20","Vereinigte Staaten","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0,20","Vereinigtes Königreich","Euronext Amsterdam"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,20","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0,19","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aktien","0,19","Japan","Tokyo Stock Exchange"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Aktien","0,19","Vereinigte Staaten","NYSE Arca"
"9613","NTT DATA CORP","Aktien","0,19","Japan","Tokyo Stock Exchange"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0,19","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Anleihen","0,19","Japan","London Stock Exchange"
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0,19","Vereinigte Staaten","London Stock Exchange"
"FOO","SALESFORCE.COM INC","Aktien","0,19","Vereinigte Staaten","Boerse Berlin"
"-","UK CONV GILT","-","0,19","-","-"
"AON","AON PLC CLASS A","Aktien","0,18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","US TREASURY N/B 08/25 5","-","0,18","-","-"
"PBRA","PETROLEO BRASILEIRO ADR REPTG PRE","Aktien","0,18","Brasilien","New York Stock Exchange Inc."
"0Y5E","PERRIGO PLC","Aktien","0,18","Irland","London Stock Exchange"
"MCD","MCDONALDS CORP","Aktien","0,17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Japan (Government) (0% 10-Jun-2024)","-","0,17","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #35","Anleihen","0,16","Japan","London Stock Exchange"
"4911","SHISEIDO LTD","Aktien","0,16","Japan","Tokyo Stock Exchange"
"SYK","STRYKER CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"ORCL","ORACLE CORP","Aktien","0,16","Vereinigte Staaten","New York Stock Exchange Inc."
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Aktien","0,15","Vereinigte Staaten","NYSE Arca"
"4704","TREND MICRO INC","Aktien","0,15","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,15","Niederlande","Euronext Amsterdam"
"NSC","NORFOLK SOUTHERN CORP","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","0,14","Vereinigte Staaten","New York Stock Exchange Inc."
"7735","SCREEN HOLDINGS LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0,14","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"CVX","CHEVRON CORP","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"GS","GOLDMAN SACHS GROUP INC","Aktien","0,13","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 20YR 175","-","0,13","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #31","Anleihen","0,13","Japan","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0,13","Australien","Asx - All Markets"
"7272","YAMAHA MOTOR LTD","Aktien","0,13","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,13","Vereinigte Staaten","Boerse Muenchen"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aktien","0,13","Australien","Asx - All Markets"
"EFA","ISHARES MSCI EAFE ETF","Aktien","0,13","Vereinigte Staaten","NYSE Arca"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,12","Japan","London Stock Exchange"
"LYFT","LYFT INC CLASS A","Aktien","0,12","Vereinigte Staaten","NASDAQ"
"RI","PERNOD RICARD SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Aktien","0,12","Frankreich","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #73","Anleihen","0,12","Japan","London Stock Exchange"
"ULVR","UNILEVER PLC","Aktien","0,12","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #123","Anleihen","0,11","Japan","London Stock Exchange"
"TEF","TELEFONICA SA","Aktien","0,11","Spanien","Bolsa De Madrid"
"MET","METLIFE INC","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aktien","0,10","Vereinigte Staaten","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Aktien","0,10","Vereinigte Staaten","NASDAQ"
"4922","KOSE CORP","Aktien","0,10","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,10","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Anleihen","0,09","Japan","London Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Aktien","0,09","Deutschland","Xetra"
"-","CORE + MAIN INC CLASS A COMMON STOCK USD","-","0,09","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Anleihen","0,09","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Anleihen","0,09","Japan","-"
"1321","NOMURA NF NIKKEI ETF","Aktien","0,09","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0,08","Japan","Tokyo Stock Exchange"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0,08","-","-"
"-","Japan (Government) (0% 13-May-2024)","-","0,08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,08","Japan","London Stock Exchange"
"-","JAPAN","-","0,08","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/42 0.9","-","0,08","-","-"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,08","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Anleihen","0,08","Japan","London Stock Exchange"
"NRG","NRG ENERGY INC","Aktien","0,08","Vereinigte Staaten","New York Stock Exchange Inc."
"6701","NEC CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"CLX","CLOROX","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Aktien","0,07","Vereinigte Staaten","NYSE Arca"
"TLS","TELSTRA CORPORATION LTD","Aktien","0,07","Australien","Asx - All Markets"
"AMGN","AMGEN INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"8113","UNICHARM CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #86","Anleihen","0,07","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #344","Anleihen","0,07","Japan","London Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,07","-","-"
"6762","TDK CORP","Aktien","0,07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #170","Anleihen","0,07","Japan","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aktien","0,07","Australien","Asx - All Markets"
"TDG","TRANSDIGM GROUP INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"VWS","VESTAS WIND SYSTEMS","Aktien","0,06","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"6201","TOYOTA INDUSTRIES CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,06","Schweiz","SIX Swiss Exchange"
"HEIA","HEINEKEN NV","Aktien","0,06","Niederlande","Euronext Amsterdam"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0,06","Brasilien","New York Stock Exchange Inc."
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #141","Anleihen","0,06","Japan","London Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"TSCO","TESCO PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"7337","HIROGIN HOLDINGS INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"K","KELLOGG","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Anleihen","0,05","Japan","London Stock Exchange"
"7752","RICOH LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0,05","-","-"
"STO","SANTOS LTD","Aktien","0,05","Australien","Asx - All Markets"
"AMZN","AMAZON COM INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0,05","Japan","Tokyo Stock Exchange"
"AME","AMETEK INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"UNP","UNION PACIFIC CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,05","-","-"
"ETSY","ETSY INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"MF","WENDEL","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"DG","VINCI SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"KBE","SPDR S&P BANK ETF","Aktien","0,04","Vereinigte Staaten","NYSE Arca"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"9202-P","ANA HOLDINGS INC PLACING","Aktien","0,04","Japan","-"
"3923","RAKUS LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Aktien","0,04","Brasilien","New York Stock Exchange Inc."
"AMUN","AMUNDI SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"PSTG","PURE STORAGE INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0,04","-","-"
"4680","ROUND ONE CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #352","Anleihen","0,04","Japan","London Stock Exchange"
"JBL","JABIL INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"LRCX","LAM RESEARCH CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"COOP","MR COOPER GROUP INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Anleihen","0,04","Japan","London Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"DBK","DEUTSCHE BANK AG","Aktien","0,04","Deutschland","Xetra"
"8359","HACHIJUNI BANK LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","NATWEST GROUP PLC COMMON STOCK GBP1.0769","-","0,04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Anleihen","0,04","Japan","London Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Anleihen","0,04","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Anleihen","0,04","Japan","London Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0,04","Australien","Asx - All Markets"
"MRK","MERCK","Aktien","0,03","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Anleihen","0,03","Japan","-"
"-","MICHELIN (CGDE) COMMON STOCK","-","0,03","-","-"
"HWC","HANCOCK WHITNEY CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0,03","-","-"
"BXB","BRAMBLES LTD","Aktien","0,03","Australien","Asx - All Markets"
"TW","TRADEWEB MARKETS INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
