﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Rechtspersonen","Obligaties","2.354.161,37","0,21","2.354.161,37","2.350.000,00","2.350.000,00","98,34","Verenigde Staten","-","1,90","19/mei/2026","4,45","USD","19/mei/2023"
"MS","MORGAN STANLEY MTN","Rechtspersonen","Obligaties","2.344.291,84","0,21","2.344.291,84","2.410.000,00","2.410.000,00","96,24","Verenigde Staten","-","0,98","28/apr/2026","2,19","USD","28/apr/2020"
"MSFT","MICROSOFT CORPORATION","Rechtspersonen","Obligaties","2.334.930,57","0,20","2.334.930,57","2.465.000,00","2.465.000,00","94,26","Verenigde Staten","-","2,18","08/aug/2026","2,40","USD","08/aug/2016"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","2.329.892,29","0,20","2.329.892,29","2.355.000,00","2.355.000,00","98,20","Verenigde Staten","-","0,74","23/jan/2025","3,13","USD","23/jan/2015"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Rechtspersonen","Obligaties","2.279.393,25","0,20","2.279.393,25","2.290.000,00","2.290.000,00","99,14","Zwitserland","-","0,38","09/sep/2024","3,63","USD","09/sep/2014"
"AAPL","APPLE INC","Rechtspersonen","Obligaties","2.273.603,07","0,20","2.273.603,07","2.341.000,00","2.341.000,00","96,62","Verenigde Staten","-","1,73","23/feb/2026","3,25","USD","23/feb/2016"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","2.269.894,64","0,20","2.269.894,64","2.445.000,00","2.445.000,00","92,07","Verenigde Staten","-","1,93","22/apr/2027","1,58","USD","22/apr/2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Rechtspersonen","Obligaties","2.230.100,54","0,20","2.230.100,54","2.248.000,00","2.248.000,00","98,38","Verenigde Staten","-","0,74","23/jan/2025","3,50","USD","23/jan/2015"
"HCA","HCA INC","Rechtspersonen","Obligaties","2.229.291,49","0,20","2.229.291,49","2.215.000,00","2.215.000,00","99,50","Verenigde Staten","-","0,76","01/feb/2025","5,38","USD","16/jan/2015"
"MS","MORGAN STANLEY","Rechtspersonen","Obligaties","2.217.940,96","0,19","2.217.940,96","2.395.000,00","2.395.000,00","91,88","Verenigde Staten","-","1,97","04/mei/2027","1,59","USD","22/apr/2021"
"VZ","VERIZON COMMUNICATIONS INC","Rechtspersonen","Obligaties","2.209.423,05","0,19","2.209.423,05","2.275.000,00","2.275.000,00","96,75","Verenigde Staten","-","2,69","16/mrt/2027","4,13","USD","16/mrt/2017"
"MS","MORGAN STANLEY MTN","Rechtspersonen","Obligaties","2.207.093,82","0,19","2.207.093,82","2.310.000,00","2.310.000,00","94,84","Verenigde Staten","-","2,14","27/jul/2026","3,13","USD","25/jul/2016"
"BAC","BANK OF AMERICA CORP (FX-FRN)","Rechtspersonen","Obligaties","2.180.363,95","0,19","2.180.363,95","2.180.000,00","2.180.000,00","98,77","Verenigde Staten","-","1,62","20/jan/2027","5,08","USD","20/jan/2023"
"MRK","MERCK & CO INC","Rechtspersonen","Obligaties","2.178.923,85","0,19","2.178.923,85","2.214.000,00","2.214.000,00","97,90","Verenigde Staten","-","0,79","10/feb/2025","2,75","USD","10/feb/2015"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","2.176.538,80","0,19","2.176.538,80","2.262.000,00","2.262.000,00","96,07","Verenigde Staten","-","1,83","01/apr/2026","3,30","USD","23/mrt/2016"
"AMZN","AMAZON.COM INC","Rechtspersonen","Obligaties","2.171.458,59","0,19","2.171.458,59","2.350.000,00","2.350.000,00","91,97","Verenigde Staten","-","1,99","12/mei/2026","1,00","USD","12/mei/2021"
"MS","MORGAN STANLEY","Rechtspersonen","Obligaties","2.167.815,44","0,19","2.167.815,44","2.191.000,00","2.191.000,00","98,00","Verenigde Staten","-","1,20","23/jul/2025","4,00","USD","23/jul/2015"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Rechtspersonen","Obligaties","2.159.279,16","0,19","2.159.279,16","2.215.000,00","2.215.000,00","97,16","Japan","-","0,83","25/feb/2025","2,19","USD","25/feb/2020"
"CMCSA","COMCAST CORPORATION","Rechtspersonen","Obligaties","2.134.280,01","0,19","2.134.280,01","2.180.000,00","2.180.000,00","97,87","Verenigde Staten","-","1,40","15/okt/2025","3,95","USD","05/okt/2018"
"MS","MORGAN STANLEY","Rechtspersonen","Obligaties","2.119.801,36","0,19","2.119.801,36","2.200.000,00","2.200.000,00","95,47","Verenigde Staten","-","2,56","20/jan/2027","3,63","USD","20/jan/2017"
"MS","MORGAN STANLEY MTN","Rechtspersonen","Obligaties","2.112.443,04","0,19","2.112.443,04","2.095.000,00","2.095.000,00","99,03","Verenigde Staten","-","0,49","23/okt/2024","3,70","USD","23/okt/2014"
"T","AT&T INC","Rechtspersonen","Obligaties","2.094.032,68","0,18","2.094.032,68","2.248.000,00","2.248.000,00","93,04","Verenigde Staten","-","1,86","25/mrt/2026","1,70","USD","23/mrt/2021"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Rechtspersonen","Obligaties","2.085.240,72","0,18","2.085.240,72","2.140.000,00","2.140.000,00","96,04","Verenigde Staten","-","1,94","15/mei/2026","3,30","USD","15/mei/2019"
"DELL","DELL INTERNATIONAL LLC","Rechtspersonen","Obligaties","2.076.291,01","0,18","2.076.291,01","2.022.000,00","2.022.000,00","100,63","Verenigde Staten","-","1,83","15/jun/2026","6,02","USD","15/jun/2021"
"WSTP","WESTPAC BANKING CORP","Rechtspersonen","Obligaties","2.075.412,04","0,18","2.075.412,04","2.150.000,00","2.150.000,00","95,30","Australië","-","1,95","13/mei/2026","2,85","USD","13/mei/2016"
"BACR","BARCLAYS PLC","Rechtspersonen","Obligaties","2.068.949,03","0,18","2.068.949,03","2.097.000,00","2.097.000,00","97,50","Verenigd Koninkrijk","-","1,63","12/jan/2026","4,38","USD","12/jan/2016"
"JPM","JPMORGAN CHASE BANK NA","Rechtspersonen","Obligaties","2.066.689,29","0,18","2.066.689,29","2.045.000,00","2.045.000,00","99,22","Verenigde Staten","-","2,37","08/dec/2026","5,11","USD","08/dec/2023"
"AVGO","BROADCOM CORPORATION/BROADCOM CAYM","Rechtspersonen","Obligaties","2.063.369,70","0,18","2.063.369,70","2.130.000,00","2.130.000,00","95,87","Verenigde Staten","-","2,49","15/jan/2027","3,88","USD","14/feb/2018"
"HSBC","HSBC HOLDINGS PLC","Rechtspersonen","Obligaties","2.058.988,00","0,18","2.058.988,00","2.100.000,00","2.100.000,00","97,57","Verenigd Koninkrijk","-","1,78","08/mrt/2026","4,30","USD","08/mrt/2016"
"MS","MORGAN STANLEY MTN","Rechtspersonen","Obligaties","2.058.641,75","0,18","2.058.641,75","2.250.000,00","2.250.000,00","91,13","Verenigde Staten","-","2,17","20/jul/2027","1,51","USD","20/jul/2021"
"JPM","JPMORGAN CHASE & CO (FXD-FRN)","Rechtspersonen","Obligaties","2.051.789,49","0,18","2.051.789,49","2.055.000,00","2.055.000,00","98,65","Verenigde Staten","-","2,54","23/jan/2028","5,04","USD","23/jan/2024"
"AAPL","APPLE INC","Rechtspersonen","Obligaties","2.050.023,70","0,18","2.050.023,70","2.215.000,00","2.215.000,00","92,42","Verenigde Staten","-","1,76","08/feb/2026","0,70","USD","08/feb/2021"
"BAC","BANK OF AMERICA CORP (FXD-FRN) MTN","Rechtspersonen","Obligaties","2.048.181,95","0,18","2.048.181,95","2.095.000,00","2.095.000,00","97,61","Verenigde Staten","-","0,90","02/apr/2026","3,38","USD","22/mrt/2022"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Rechtspersonen","Obligaties","2.047.781,47","0,18","2.047.781,47","2.055.000,00","2.055.000,00","98,49","Verenigde Staten","-","1,16","23/jul/2025","4,91","USD","01/dec/2016"
"JPM","JPMORGAN CHASE & CO FXD-FRN","Rechtspersonen","Obligaties","2.047.866,77","0,18","2.047.866,77","2.045.000,00","2.045.000,00","98,19","Verenigde Staten","-","0,97","26/apr/2026","4,08","USD","26/apr/2022"
"GS","GOLDMAN SACHS GROUP INC/THE FX-FRN","Rechtspersonen","Obligaties","2.033.002,95","0,18","2.033.002,95","2.200.000,00","2.200.000,00","92,01","Verenigde Staten","-","2,67","24/feb/2028","2,64","USD","24/jan/2022"
"BAC","BANK OF AMERICA CORP","Rechtspersonen","Obligaties","2.014.860,09","0,18","2.014.860,09","2.172.000,00","2.172.000,00","92,59","Verenigde Staten","-","1,84","11/mrt/2027","1,66","USD","11/mrt/2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Rechtspersonen","Obligaties","2.014.176,94","0,18","2.014.176,94","2.109.000,00","2.109.000,00","95,09","Japan","-","1,18","08/jul/2025","1,47","USD","08/jul/2020"
"MSFT","MICROSOFT CORPORATION","Rechtspersonen","Obligaties","2.014.105,03","0,18","2.014.105,03","2.045.000,00","2.045.000,00","97,06","Verenigde Staten","-","1,44","03/nov/2025","3,13","USD","03/nov/2015"
"MS","MORGAN STANLEY MTN","Rechtspersonen","Obligaties","2.007.732,77","0,18","2.007.732,77","2.050.000,00","2.050.000,00","97,07","Verenigde Staten","-","1,68","27/jan/2026","3,88","USD","27/jan/2016"
"ABBV","ABBVIE INC","Rechtspersonen","Obligaties","2.007.161,04","0,18","2.007.161,04","2.031.000,00","2.031.000,00","98,48","Verenigde Staten","-","0,87","15/mrt/2025","3,80","USD","17/nov/2020"
"BAC","BANK OF AMERICA CORP MTN","Rechtspersonen","Obligaties","1.967.475,93","0,17","1.967.475,93","2.065.000,00","2.065.000,00","94,84","Verenigde Staten","-","1,15","19/jun/2026","1,32","USD","19/jun/2020"
"ORCL","ORACLE CORPORATION","Rechtspersonen","Obligaties","1.967.274,26","0,17","1.967.274,26","2.115.000,00","2.115.000,00","92,91","Verenigde Staten","-","1,86","25/mrt/2026","1,65","USD","24/mrt/2021"
"TMO","THERMO FISHER SCIENTIFIC INC FIX","Rechtspersonen","Obligaties","1.952.833,32","0,17","1.952.833,32","1.995.000,00","1.995.000,00","97,89","Verenigde Staten","-","0,49","18/okt/2024","1,22","USD","22/okt/2021"
"MSFT","MICROSOFT CORPORATION","Rechtspersonen","Obligaties","1.946.421,35","0,17","1.946.421,35","1.975.000,00","1.975.000,00","98,06","Verenigde Staten","-","0,79","12/feb/2025","2,70","USD","12/feb/2015"
"MS","MORGAN STANLEY BANK NA","Rechtspersonen","Obligaties","1.945.481,49","0,17","1.945.481,49","1.925.000,00","1.925.000,00","98,73","Verenigde Staten","-","1,82","21/apr/2026","4,75","USD","21/apr/2023"
"BACR","BARCLAYS PLC","Rechtspersonen","Obligaties","1.941.341,99","0,17","1.941.341,99","1.910.000,00","1.910.000,00","99,88","Verenigd Koninkrijk","-","0,04","07/mei/2025","3,93","USD","07/mei/2019"
"MSFT","MICROSOFT CORPORATION","Rechtspersonen","Obligaties","1.929.150,26","0,17","1.929.150,26","2.000.000,00","2.000.000,00","95,80","Verenigde Staten","-","2,58","06/feb/2027","3,30","USD","06/feb/2017"
"C","CITIGROUP INC FXD-FRN","Rechtspersonen","Obligaties","1.925.569,40","0,17","1.925.569,40","1.925.000,00","1.925.000,00","99,73","Verenigde Staten","-","1,34","29/sep/2026","5,61","USD","29/sep/2022"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","1.919.543,60","0,17","1.919.543,60","2.000.000,00","2.000.000,00","95,17","Verenigde Staten","-","2,55","01/feb/2028","3,78","USD","01/feb/2017"
"BAC","BANK OF AMERICA CORP MTN","Rechtspersonen","Obligaties","1.905.298,79","0,17","1.905.298,79","1.901.000,00","1.901.000,00","98,28","Verenigde Staten","-","0,95","21/apr/2025","3,95","USD","21/apr/2015"
"INTC","INTEL CORPORATION","Rechtspersonen","Obligaties","1.897.688,71","0,17","1.897.688,71","1.925.000,00","1.925.000,00","97,77","Verenigde Staten","-","1,20","29/jul/2025","3,70","USD","29/jul/2015"
"GILD","GILEAD SCIENCES INC","Rechtspersonen","Obligaties","1.881.808,96","0,17","1.881.808,96","1.933.000,00","1.933.000,00","96,88","Verenigde Staten","-","1,74","01/mrt/2026","3,65","USD","14/sep/2015"
"CVS","CVS HEALTH CORP","Rechtspersonen","Obligaties","1.859.621,13","0,16","1.859.621,13","1.883.000,00","1.883.000,00","97,81","Verenigde Staten","-","1,18","20/jul/2025","3,88","USD","20/jul/2015"
"ORCL","ORACLE CORPORATION","Rechtspersonen","Obligaties","1.858.400,65","0,16","1.858.400,65","1.887.000,00","1.887.000,00","97,23","Verenigde Staten","-","1,02","15/mei/2025","2,95","USD","05/mei/2015"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Rechtspersonen","Obligaties","1.854.445,17","0,16","1.854.445,17","1.855.000,00","1.855.000,00","99,28","Japan","-","0,24","16/jul/2024","2,70","USD","16/jul/2019"
"GS","GOLDMAN SACHS GROUP INC/THE","Rechtspersonen","Obligaties","1.853.287,54","0,16","1.853.287,54","2.007.000,00","2.007.000,00","92,19","Verenigde Staten","-","1,84","09/mrt/2027","1,43","USD","08/mrt/2021"
"TACHEM","SHIRE ACQUISITIONS INVESTMENTS IRE","Rechtspersonen","Obligaties","1.844.981,23","0,16","1.844.981,23","1.940.000,00","1.940.000,00","94,88","Verenigde Staten","-","2,27","23/sep/2026","3,20","USD","23/sep/2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Rechtspersonen","Obligaties","1.843.073,96","0,16","1.843.073,96","1.982.000,00","1.982.000,00","92,60","Verenigde Staten","-","1,60","09/dec/2026","1,09","USD","09/dec/2020"
"HPE","HEWLETT PACKARD ENTERPRISE CO","Rechtspersonen","Obligaties","1.834.050,69","0,16","1.834.050,69","1.855.000,00","1.855.000,00","98,83","Verenigde Staten","-","1,35","15/okt/2025","4,90","USD","30/dec/2016"
"C","CITIGROUP INC FXD-FRN","Rechtspersonen","Obligaties","1.831.828,78","0,16","1.831.828,78","1.960.000,00","1.960.000,00","93,00","Verenigde Staten","-","2,66","24/feb/2028","3,07","USD","18/feb/2022"
"BAC","BANK OF AMERICA CORP MTN","Rechtspersonen","Obligaties","1.826.744,14","0,16","1.826.744,14","1.900.000,00","1.900.000,00","95,21","Verenigde Staten","-","2,51","20/jan/2028","3,82","USD","20/jan/2017"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH)","Rechtspersonen","Obligaties","1.819.972,14","0,16","1.819.972,14","1.840.000,00","1.840.000,00","98,33","Zwitserland","-","0,81","21/feb/2025","3,70","USD","07/apr/2022"
"C","CITIGROUP INC","Rechtspersonen","Obligaties","1.808.268,00","0,16","1.808.268,00","1.810.000,00","1.810.000,00","98,34","Verenigde Staten","-","1,08","10/jun/2025","4,40","USD","10/jun/2015"
"JPM","JPMORGAN CHASE & CO (FXD-FRN)","Rechtspersonen","Obligaties","1.807.409,91","0,16","1.807.409,91","1.790.000,00","1.790.000,00","99,65","Verenigde Staten","-","0,15","14/jun/2025","3,85","USD","14/jun/2022"
"C","CITIGROUP INC","Rechtspersonen","Obligaties","1.784.850,87","0,16","1.784.850,87","1.945.000,00","1.945.000,00","91,24","Verenigde Staten","-","2,07","09/jun/2027","1,46","USD","09/jun/2021"
"AAPL","APPLE INC","Rechtspersonen","Obligaties","1.780.697,97","0,16","1.780.697,97","1.755.000,00","1.755.000,00","99,91","Verenigde Staten","-","0,05","06/mei/2024","3,45","USD","06/mei/2014"
"BMY","BRISTOL-MYERS SQUIBB CO","Rechtspersonen","Obligaties","1.777.980,38","0,16","1.777.980,38","1.779.000,00","1.779.000,00","99,28","Verenigde Staten","-","0,26","26/jul/2024","2,90","USD","15/jul/2020"
"BAC","BANK OF AMERICA CORP MTN","Rechtspersonen","Obligaties","1.777.850,91","0,16","1.777.850,91","1.777.000,00","1.777.000,00","99,44","Verenigde Staten","-","0,35","26/aug/2024","4,20","USD","26/aug/2014"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Rechtspersonen","Obligaties","1.769.286,52","0,16","1.769.286,52","1.788.000,00","1.788.000,00","98,72","Japan","-","0,26","19/jul/2025","0,95","USD","20/jul/2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Rechtspersonen","Obligaties","1.766.107,08","0,15","1.766.107,08","1.865.000,00","1.865.000,00","94,01","Japan","-","2,12","14/jul/2026","2,63","USD","14/jul/2016"
"GS","GOLDMAN SACHS GROUP INC/THE","Rechtspersonen","Obligaties","1.761.950,93","0,15","1.761.950,93","1.770.000,00","1.770.000,00","98,02","Verenigde Staten","-","1,03","22/mei/2025","3,75","USD","22/mei/2015"
"C","CITIBANK NA (FXD)","Rechtspersonen","Obligaties","1.760.276,23","0,15","1.760.276,23","1.725.000,00","1.725.000,00","100,00","Verenigde Staten","-","2,34","04/dec/2026","5,49","USD","04/dec/2023"
"MS","MORGAN STANLEY MTN","Rechtspersonen","Obligaties","1.757.776,39","0,15","1.757.776,39","1.727.000,00","1.727.000,00","99,96","Verenigde Staten","-","0,03","29/apr/2024","3,88","USD","28/apr/2014"
"GS","GOLDMAN SACHS GROUP INC (FXD-FRN)","Rechtspersonen","Obligaties","1.753.527,96","0,15","1.753.527,96","1.850.000,00","1.850.000,00","94,45","Verenigde Staten","-","2,67","15/mrt/2028","3,62","USD","15/mrt/2022"
"BAC","BANK OF AMERICA CORP MTN","Rechtspersonen","Obligaties","1.741.433,94","0,15","1.741.433,94","1.749.000,00","1.749.000,00","98,61","Verenigde Staten","-","0,73","22/jan/2025","4,00","USD","22/jan/2015"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","1.735.390,28","0,15","1.735.390,28","1.860.000,00","1.860.000,00","92,87","Verenigde Staten","-","1,55","19/nov/2026","1,04","USD","19/nov/2020"
"HSBC","HSBC HOLDINGS PLC","Rechtspersonen","Obligaties","1.733.350,66","0,15","1.733.350,66","1.765.000,00","1.765.000,00","97,78","Verenigd Koninkrijk","-","1,31","12/sep/2026","4,29","USD","12/sep/2018"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","1.725.951,39","0,15","1.725.951,39","1.660.000,00","1.660.000,00","101,02","Verenigde Staten","-","2,23","22/okt/2027","6,07","USD","23/okt/2023"
"MS","MORGAN STANLEY","Rechtspersonen","Obligaties","1.725.766,20","0,15","1.725.766,20","1.860.000,00","1.860.000,00","92,43","Verenigde Staten","-","1,61","10/dec/2026","0,98","USD","10/dec/2020"
"HSBC","HSBC HOLDINGS PLC","Rechtspersonen","Obligaties","1.721.070,29","0,15","1.721.070,29","1.800.000,00","1.800.000,00","95,22","Verenigd Koninkrijk","-","2,66","13/mrt/2028","4,04","USD","13/mrt/2017"
"AZN","ASTRAZENECA PLC","Rechtspersonen","Obligaties","1.693.757,96","0,15","1.693.757,96","1.720.000,00","1.720.000,00","97,05","Verenigd Koninkrijk","-","1,49","16/nov/2025","3,38","USD","16/nov/2015"
"BAC","BANK OF AMERICA CORP MTN","Rechtspersonen","Obligaties","1.693.228,75","0,15","1.693.228,75","1.805.000,00","1.805.000,00","93,23","Verenigde Staten","-","1,48","24/okt/2026","1,20","USD","21/okt/2020"
"MS","MORGAN STANLEY MTN","Rechtspersonen","Obligaties","1.690.788,15","0,15","1.690.788,15","1.723.000,00","1.723.000,00","97,56","Verenigde Staten","-","0,50","21/okt/2025","1,16","USD","19/okt/2021"
"FI","FISERV INC","Rechtspersonen","Obligaties","1.675.615,84","0,15","1.675.615,84","1.672.000,00","1.672.000,00","99,40","Verenigde Staten","-","0,20","01/jul/2024","2,75","USD","24/jun/2019"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","1.672.052,05","0,15","1.672.052,05","1.645.000,00","1.645.000,00","99,75","Verenigde Staten","-","0,62","15/dec/2025","5,55","USD","15/dec/2022"
"BACR","BARCLAYS PLC","Rechtspersonen","Obligaties","1.654.719,35","0,15","1.654.719,35","1.795.000,00","1.795.000,00","91,27","Verenigd Koninkrijk","-","2,43","24/nov/2027","2,28","USD","24/nov/2021"
"AMZN","AMAZON.COM INC","Rechtspersonen","Obligaties","1.651.062,61","0,14","1.651.062,61","1.659.000,00","1.659.000,00","99,09","Verenigde Staten","-","0,34","22/aug/2024","2,80","USD","06/jun/2018"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","1.650.161,04","0,14","1.650.161,04","1.705.000,00","1.705.000,00","96,59","Verenigde Staten","-","0,86","13/mrt/2026","2,00","USD","13/mrt/2020"
"HSBC","HSBC HOLDINGS PLC (FXD-FLT)","Rechtspersonen","Obligaties","1.642.765,05","0,14","1.642.765,05","1.625.000,00","1.625.000,00","100,05","Verenigd Koninkrijk","-","2,11","14/aug/2027","5,89","USD","14/aug/2023"
"JPM","JPMORGAN CHASE & CO","Rechtspersonen","Obligaties","1.639.826,76","0,14","1.639.826,76","1.655.000,00","1.655.000,00","98,08","Verenigde Staten","-","1,16","15/jul/2025","3,90","USD","21/jul/2015"
"HSBC","HSBC HOLDINGS PLC","Rechtspersonen","Obligaties","1.638.139,22","0,14","1.638.139,22","1.775.000,00","1.775.000,00","91,38","Verenigd Koninkrijk","-","2,85","22/nov/2027","2,25","USD","22/nov/2021"
"AXP","AMERICAN EXPRESS COMPANY","Rechtspersonen","Obligaties","1.634.016,69","0,14","1.634.016,69","1.654.000,00","1.654.000,00","97,95","Verenigde Staten","-","1,22","01/aug/2025","3,95","USD","03/aug/2022"
"ORCL","ORACLE CORPORATION","Rechtspersonen","Obligaties","1.631.402,20","0,14","1.631.402,20","1.625.000,00","1.625.000,00","99,45","Verenigde Staten","-","0,22","08/jul/2024","3,40","USD","08/jul/2014"
"AAPL","APPLE INC","Rechtspersonen","Obligaties","1.625.927,57","0,14","1.625.927,57","1.690.000,00","1.690.000,00","95,72","Verenigde Staten","-","1,03","11/mei/2025","1,13","USD","11/mei/2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Rechtspersonen","Obligaties","1.620.607,71","0,14","1.620.607,71","1.680.000,00","1.680.000,00","94,99","Verenigde Staten","-","2,30","16/nov/2026","3,50","USD","16/nov/2016"
"MS","MORGAN STANLEY BANK NA","Rechtspersonen","Obligaties","1.620.242,69","0,14","1.620.242,69","1.565.000,00","1.565.000,00","100,80","Verenigde Staten","-","2,23","30/okt/2026","5,88","USD","01/nov/2023"
"C","CITIGROUP INC","Rechtspersonen","Obligaties","1.610.390,16","0,14","1.610.390,16","1.745.000,00","1.745.000,00","92,04","Verenigde Staten","-","1,74","28/jan/2027","1,12","USD","28/jan/2021"
